﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6490,https://coveringphotography.bc.edu/items/show/6490,"Tales of the Night (back cover)",,,,,Penguin,1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter","Short stories","La Retapé, Boulevard Montparnasse, Paris ca. 1931-2",,,"Night Documentary",Brassaî,"Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/6490/Brassai-Hoeg2[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6489,https://coveringphotography.bc.edu/items/show/6489,"Tales of the Night",,,,,Penguin,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter","Short stories","La Retapé, Boulevard Montparnasse, Paris ca. 1931-2",,,"Night Documentary",Brassaî,"Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/6489/Brassai-Hoeg1[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6486,https://coveringphotography.bc.edu/items/show/6486,"Child of Europe: A New Anthology of East European Poetry",,,,,Penguin,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March, Michael [editor]",Anthology,"Czechoslovakia 1968",Magnum,,Documentary,"Koudelka, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/6486/Koudelka-March[editor][Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6475,https://coveringphotography.bc.edu/items/show/6475,"Studs Lonigan",,,,,Penguin,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farrell, James T.",Fiction,"Boy in Black Coat, Pitt St., N.Y.C.  1938","Photo League",,Documentary,"Rosenblum, Walter","Not listed",,https://coveringphotography.bc.edu/files/original/3/6475/Rosenblum-Farrell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6466,https://coveringphotography.bc.edu/items/show/6466,"Title: the accidental",,,,,Penguin,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Ali",Novel,"Untitled Memphis TN 1975",,,"Color Documentary","Eggleston, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6466/Eggleston-Smith72.jpg,"Still Image","Covering Photography Main Collection",1,0
6460,https://coveringphotography.bc.edu/items/show/6460,"5° and Other Poems",,,,0,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher, Nicholas",Poetry,"Christmas at Kennedy Airport 1967",,"Meyerowitz is so well-known for the color land and cityscapes he makes with his 8x10 view camera that one can forget how accomplished he once was with a Leica and Tri-X.

Here is one of his early photographs, made with precisely that combination of camera and film. KB",Documentary,"Meyerowitz, Joel","Rembert, Daniel",,https://coveringphotography.bc.edu/files/original/3/6460/Meyerowitz_Christopher.jpeg,"Still Image","Covering Photography Main Collection",1,0
6455,https://coveringphotography.bc.edu/items/show/6455,"Up from Slavery",,,,0,Penguin,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington, Booker T.",Memoir,"Booker T. Washington, ca. 1895 (large detail)",,"The back cover blurb for this paperback re-issue of Washington's classic autobiography states that Johnston's portrait was made in 1906. The Library of Congress, source of the reproduction puts the date at approximately 11 years earlier.",Portrait,"Johnston, Frances Benjamin","Not listed",,https://coveringphotography.bc.edu/files/original/3/6455/Johnston-Washington72.jpg,"Still Image","Covering Photography Main Collection",1,0
6452,https://coveringphotography.bc.edu/items/show/6452,"The Spaniards: A Portrait of the New Spain",,,,0,"Penguin  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooper, John",Spain,,Magnum,,"Color documentary","Berry, Ian","Not listed",,https://coveringphotography.bc.edu/files/original/3/6452/Berry-Hooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
6450,https://coveringphotography.bc.edu/items/show/6450,"The War of the World: Twentieth-Century Conflict and the Descent of the West",,,,0,"Penguin  ","2007 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferguson, Niall","World War II / Western Civilization","Untitled (Terry Moore crouches under shell attack), Okinawa  1945",Magnum,,"War Photography","Smith, W. Eugene","Nicastro, Dean",,https://coveringphotography.bc.edu/files/original/3/6450/SmithWE-Ferguson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6442,https://coveringphotography.bc.edu/items/show/6442,"The Arabs",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansfield, Peter","Middle East / Arabic History / Politics",,Magnum,,"Color documentary","Riboud, Marc","Not listed",,https://coveringphotography.bc.edu/files/original/3/6442/Riboud-Mansfield.jpg,"Still Image","Covering Photography Main Collection",1,0
