﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5219,https://coveringphotography.bc.edu/items/show/5219,Nausea,,,,0,"New Directions",1964,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,,,,"Manipulated [Multiple exposure/print}","Gittleman, Len","Chermayeff & Geismar, Brownjohn,",,https://coveringphotography.bc.edu/files/original/3/5219/Gittleman-Sartre.jpg,"Still Image","Covering Photography Main Collection",1,0
5313,https://coveringphotography.bc.edu/items/show/5313,"A Paradise of Poets",,,,0,"New Directions",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg, Jerome",Poetry,"Le Pont des Arts Seen through the Clock-tower of the AcadÃ©mie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5313/Kertesz-Rothenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
5363,https://coveringphotography.bc.edu/items/show/5363,"Reluctant Gravities",,,,0,"New Directions",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldrop, Rosmarie",Poetry,"Transmission no. 3 (Clouds Top), from the book 'Fire Flies', 1976",,,"Manipulated [thermofax transmission]","Larson, William","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5363/Larson-Waldrop.jpg,"Still Image","Covering Photography Main Collection",1,0
5405,https://coveringphotography.bc.edu/items/show/5405,"The Comforters (alternate cover design)",,,,0,"New Directions",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Lydia, double exposure  1932",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5405/ManRay[v2]-Spark.jpg,"Still Image","Covering Photography Main Collection",1,0
5420,https://coveringphotography.bc.edu/items/show/5420,"The Comforters",,,,0,"New Directions",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Lydia, double exposure  1932",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5420/ManRay-Spark3.jpg,"Still Image","Covering Photography Main Collection",1,0
5423,https://coveringphotography.bc.edu/items/show/5423,"The Crazy Hunter",,,,0,"New Directions",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyle, Kay",Novel,"Kay Boyle  1930",,,Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5423/ManRay-BoyleKay.jpg,"Still Image","Covering Photography Main Collection",1,0
5427,https://coveringphotography.bc.edu/items/show/5427,"The Public Image",,,,0,"New Directions",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Rayograph  1922",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Strobach, Hermann",,https://coveringphotography.bc.edu/files/original/3/5427/ManRay-Spark.jpg,"Still Image","Covering Photography Main Collection",1,0
5504,https://coveringphotography.bc.edu/items/show/5504,"Loitering with Intent",,,,0,"New Directions",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Fifth Avenue, late 1940's",,,"Documentary / Street","Model, Lisette","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/5504/Model1-Spark72.jpg,"Still Image","Covering Photography Main Collection",1,0
5505,https://coveringphotography.bc.edu/items/show/5505,"Loitering with Intent[cover spread]",,,,0,"New Directions",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Fifth Avenue, late 1940's",,,,"Model, Lisette","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/5505/Model2-Spark72.jpg,"Still Image","Covering Photography Main Collection",1,0
5565,https://coveringphotography.bc.edu/items/show/5565,"Five Novels",,,,0,"New Directions",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firbank, Ronald",Novels,"Scherzo di Follia [Countess de Castiglione]  1863-66",,,Portraiture,"Pierson and the Countess de Castiglioni, Pierre-Louis","Breslin, Denise",,https://coveringphotography.bc.edu/files/original/3/5565/Pierson-Firbank.jpg,"Still Image","Covering Photography Main Collection",1,0
