﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7022,https://coveringphotography.bc.edu/items/show/7022,Astoria,,,,,"University of Pittsburgh Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mörling, Malena",Poetry,"Curcubita, ca  1928","Neue Sachlichkeit (New Objectivity)",,Nature,"Blossfeldt, Karl","Walston, Ann",,https://coveringphotography.bc.edu/files/original/3/7022/Blossfeldt-Morling72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7009,https://coveringphotography.bc.edu/items/show/7009,"Edwin Denby: The Complete Poems",,,,,"Random House",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denby, Edwin",Poetry,"Edwin Denby on West 21st Street, 1937 (large detail)",,"To view an uncropped version of Rudolph Burkhardt's photo, click <a href=""https://www.poetryfoundation.org/articles/69039/rudy-cant-fail""><em>here</em></a> and scroll down","Environmental Portrait","Burkhardt, Rudolph","Shapiro, Susan",,https://coveringphotography.bc.edu/files/original/3/7009/Burkhardt-Denby72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7005,https://coveringphotography.bc.edu/items/show/7005,"Sevastopol: On Photographs of War",,,,,"Xenos Books",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen, William",Poetry,"Kerch, Crimea (Grief) 1942 (detail)",,"To view an uncropped version of Dmitri Baltermans' photo, from the collection of The Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/51021/kerch-crimea-grief""><em>here</em></a>.","War / Montage","Baltermans, Dmitri","Allen, William",,https://coveringphotography.bc.edu/files/original/3/7005/Baltermans-Allen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6951,https://coveringphotography.bc.edu/items/show/6951,"Poésies (cover spread)",,,,,Gallimard,2003,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fargue, Léon-Paul",Poetry,"Léon-Paul Fargue, 1032-33 (small detail)",,"To view an uncropped version of Brassai's photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/262717""><em>here</em></a>.",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6951/BrassaiABC-Fargue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6950,https://coveringphotography.bc.edu/items/show/6950,Poésies,,,,,Gallimard,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fargue, Léon-Paul",Poetry,"Léon-Paul Fargue, 1032-33 (small detail)",,"This rather oddly composed cover consists of a small detail of a portrait of Léon-Paul Fargue by Brassaï, isolating the face of the Symbolist poet and essayist, framed within a narrow rectangle, as if he is peeping through the mail slot of someone's front door.<br />Brassaï made it his business to know, and photograph, most of the artists and writers in Paris of the 1920s and '30s, when it was the world's cultural capitol. Of the writers, most of the well-known Brassaï portraits are of <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=52&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Genet%2C+Jean&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Jean Genet</a> and <a href=""https://coveringphotography.bc.edu/items/show/6978"">Henry Miller</a>, who like Fargue and Brassaï himself, were inveterate night-owls.<br /><br /><br />To view an uncropped version of Brassai's photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/262717""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6950/BrassaiA-Fargue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6949,https://coveringphotography.bc.edu/items/show/6949,"Paroles (Words) (City Lights Books)",,,,,"City Lights Books",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,"Jacques Prévert and a Boy in the Jardin des Plantes, ca. 1950",,"This photo is most likely from a specific shoot, assigned or unassigned, of the poet Jacques Prévert.<br />Other versions exist of Prévert in the <a href=""https://www.edition-originale.com/it/stampe-incisione-fotografie/fotografia/prevert-portrait-photographique-de-jacques-1950-78309"">same location</a>, but without the boy.","Environmental Portrait","Izis (Israel Bidermanas)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6949/Izis-Prevert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6929,https://coveringphotography.bc.edu/items/show/6929,"Self and Simulacra",,,,,"Alice James Books",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldner, Liz",Poetry,"Dompteuse (Tamer) ca. 1930",Dada,,Collage,"Höch, Hannah","Burton, Mike",,https://coveringphotography.bc.edu/files/original/3/6929/Hoch-Waldner100Box.tiff,"Still Image","Covering Photography Main Collection",1,0
6915,https://coveringphotography.bc.edu/items/show/6915,"Allen Ginsberg: Selected Poems, 1947 - 1995",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ginsburg, Allen",Poetry,"<p>Allen Ginsburg, poet and American icon, was photographed by untold numbers of photographers. Robert Frank's cover photo is probably not the best, but it is notable in that Frank and Ginsburg were friends and, to use a term loosely, colleagues. When we hear about ""The Beats"", we naturally think of poets, but Robert Frank was as much of a Beat as any of them. As Jack Kerouac himself put in in his introduction to Frank's seminal book <em>The Americans</em>:<br />&nbsp;<em>""Robert Frank, Swiss, unobtrusive, nice, with that little camera that he raises and snaps with one hand he sucked a sad poem right out of America onto film, taking rank among the tragic poets of the world.""</em></p>",,,Portrait,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6915/Frank2-Ginsberg72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6887,https://coveringphotography.bc.edu/items/show/6887,"Sweet Will: Poems",,,,,Atheneum,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Philip",Poetry,"Joe's Auto Graveyard, Near Bethlehem PA 1936 (large detail)",FSA,"To view an uncropped version of Walker Evans' photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/260046""><em>here</em></a>.",Documentary,"Evans, Walker","Ford, Harry",,https://coveringphotography.bc.edu/files/original/3/6887/EvansW-Levine72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6875,https://coveringphotography.bc.edu/items/show/6875,"Paroles (Words)",,,,,"Folio (Gallimard)",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,"Jacques Prévert, ca. 1965 (detail)",,,Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6875/Brassai4-Prevert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
