﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5851,https://coveringphotography.bc.edu/items/show/5851,"Women of Crisis II",,,,0,"Addison Wesley (A Merloyd Lawrence Book)",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Hallowell Coles, Robert Coles and",Non-Fiction/Women,,Magnum,,Documentary,"Franck, Martine","Cumpston, Copenhaver",,https://coveringphotography.bc.edu/files/original/3/5851/Franck-Coles72.jpg,"Still Image","Covering Photography Main Collection",1,0
5227,https://coveringphotography.bc.edu/items/show/5227,"Without Falling",,,,0,"Serpent's Tail",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick, Leslie",Novel,"The Hug, NYC  1980",,"In Leslie Dick's 'Without Falling', Nan Goldin's photograph has been flipped, presumably for compositional reasons.  KB

 See 'Multiple Uses' for other books with the same cover image:","Color documentry","Goldin, Nan","Family, The Fish",,https://coveringphotography.bc.edu/files/original/3/5227/Goldin-Dick.jpg,"Still Image","Covering Photography Main Collection",1,0
6158,https://coveringphotography.bc.edu/items/show/6158,"With the Grain",,,,0,"Alfred A. Knopf  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokolov, Raymond ",Cookbook,"Enfent a la baguette  1952 (detail)",,,Documentry,"Ronis, Willy","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6158/Ronis-Skolov72.jpg,"Still Image","Covering Photography Main Collection",1,0
7074,https://coveringphotography.bc.edu/items/show/7074,"With the Contras: A Reporter in the Wilds of Nicaragua",,,,,"faber and faber",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickey, Christopher","Nicaragua / Sandinista Revolution / Contras",,"Black Star",,War,"Nachtwey, James",Pentagram,,https://coveringphotography.bc.edu/files/original/3/7074/Nachtwey-Dickey72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6125,https://coveringphotography.bc.edu/items/show/6125,"With or Without",,,,0,"Collier Books  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson, Charles",Novel,"Provincetown  1976",,,"Color Documentary","Meyerowitz, Joel","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/6125/Meyerowitz-Dickinson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6319,https://coveringphotography.bc.edu/items/show/6319,"With Chatwin: Portrait of a Writer",,,,0,"Alfred A. Knopf  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapp, Susannah","Biographical Memoir","Bruce Chatwin  1979",,,Portraiture,"Mapplethorpe, Robert","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6319/Mapplethorpe-Clapp72.jpg,"Still Image","Covering Photography Main Collection",1,0
6363,https://coveringphotography.bc.edu/items/show/6363,"Wir sind Lockvögel Baby! (We are Decoys Baby!)",,,,0,"Rowohlt  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jelinek, Elfriede","Novel ",,,"The Sandy Skoglund montage on the cover of Nobel Prize winner Elfriede Jelinek's novel is probably from around 1986.",Photomontage,"Skoglund, Sandy","Bosse, Leck, Clausen & ",,https://coveringphotography.bc.edu/files/original/3/6363/Skoglund-Jelinek72.jpg,"Still Image","Covering Photography Main Collection",1,0
6019,https://coveringphotography.bc.edu/items/show/6019,Willenbrock,,,,0,Picador,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hein, Christoph",Novel,,,,"Color Documentry","Graham, David","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6019/GrahamD-Hein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5523,https://coveringphotography.bc.edu/items/show/5523,"Will's Boy",,,,0,Penguin,1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Wright",Memoir,,,"Although he made some classic images, Wright Morris is probably better known as a writer than a photographer. In books like 'The Inhabitants' and 'The Home Place', he pioneered the juxtaposition of text and image.",Documentry/interior,"Morris, Wright","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5523/MorrisW-Morris72.jpg,"Still Image","Covering Photography Main Collection",1,0
4980,https://coveringphotography.bc.edu/items/show/4980,"Wild Oats and Fireweed",,,,0,"Perennial [Harper & Row]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LeGuin, Ursula K",Poetry,"Child on Forest Road  1958",,,Landscape,"Bullock, Wynn","Victore, James",,https://coveringphotography.bc.edu/files/original/3/4980/Bullock-LeGuin.jpg,"Still Image","Covering Photography Main Collection",1,0
