﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7041,https://coveringphotography.bc.edu/items/show/7041,"The Cardboard Crown",,,,,Penguin,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd, Martin",Novel,"Untitled, ca. 1860",,"The Cardboard Crown, first publishe in 1952, is a genre novel, taking place in late 19th - early 20th century England and Australia, and involving romance and betrayal of Alice Verso and the Langton family.<br />For the cover of this edition, Lady Clementina Hawarden's portrait has been colored, stylized and set at a window (the original was done in an indoor studio setting) with a couple strolling outside.<br /><br />To view an unmanipulated version of Hawarden's photo, click <a href=""https://www.pinterest.com/pin/18295942211033794/""><em>here</em></a>.",Portrait,"Hawarden, Lady Clementina","Hollands, Mike (cover illustration)",,https://coveringphotography.bc.edu/files/original/3/7041/Hawarden-Boyd72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7021,https://coveringphotography.bc.edu/items/show/7021,"Mistress of Modernism: The Life of Peggy Guggenheim (cover spread)",,,,,"Houghton Mifflin",2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dearborn, Mary V.",Biography,"Peggy Guggenheim in a dress by Paul Poiret 1925",,"To view the full cover spread for this book, click on image at left.",Portrait,"Ray, Man","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/7021/RayAB-Dearborn72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7020,https://coveringphotography.bc.edu/items/show/7020,"Mistress of Modernism: The Life of Peggy Guggenheim",,,,,"Houghton Mifflin",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dearborn, Mary V.",Biography,"Peggy Guggenheim in a dress by Paul Poiret 1925",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Portrait,"Ray, Man","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/7020/RayA-Dearborn72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7019,https://coveringphotography.bc.edu/items/show/7019,"The Thinking Woman's Guide to a Better Birth",,,,,Perigree,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Goer, Henci",Childbirth,,,,Portrait,"Tenneson, Joyce","Boltin, Jill",,https://coveringphotography.bc.edu/files/original/3/7019/Tenneson-Goer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6978,https://coveringphotography.bc.edu/items/show/6978,"Henry Miller: The Paris Years",,,,,Arcade,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brassaï,"Memoir / Biography","Henry Miller, Paris 1930-34 ( large detail)",,"Hungarian born <span>Gyula Halász, better known as Brassaï, was the inveterate photographic chronicler of the demimonde and art scene of Paris in the 1930s, when it was the cultural capitol of the world.<br />Brassaï himself was multi-talented. In addition to photography, he drew, painted and wrote.&nbsp;<br />For Henry Miller: The Paris Years, he is both photographer and author.<br /><br />To view an uncropped version of Brassaï's portrait of Miller, in the collection of The National Gallery of Art, click <a href=""https://npg.si.edu/object/npg_NPG.96.81""><em>here</em></a>.</span>",Portrait,Brassaï,"Szanto, David",,https://coveringphotography.bc.edu/files/original/3/6978/Brassai-Brassai72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6977,https://coveringphotography.bc.edu/items/show/6977,"The Protest Singer, an Intimate Portrait: Pete Seeger",,,,,Vintage,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilkinson, Alec",Biography,"Pete Seeger, Croton-on-Hudson NY, 2001",,"Annie Leibovitz's photo of Pete Seeger's left arm gripping his banjo is virtually uncropped; unfortunately, the picture's right edge, and the brand of his pants - ""Hercules"" - is partially cut off. <br />While not a huge loss, words are important in this picture. Most notably, the text around the edge of the instrument's skin head, which proclaims ""THIS MACHINE SURROUNDS HATE AND FORCES IT TO SURRENDER"", followed by a peace symbol (<span>☮︎), a sentence almost certainly influenced by the text on Woody Guthrie's guitar: THIS MACHINE KILLS FASCISTS.<br />The grit on the banjo head and the sinewy, masculine form of Seeger's forearm reinforces the word ""Hercules"", as a reference to someone who, like Seeger, is strong, unbending and committed to getting the job done.<br /><br />The no-nonsense, sans-serif type used for this cover - in red, blue and black - seems to compress from the weight of the image above. Notice how the circular banjo head translates to the bold, red <strong>O</strong> in ""protest"".<br /></span>
<h1 class=""navigable-headline"" id=""gen-h1-1-00000001""></h1>",Portrait,"Leibovitz, Annie","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6977/Leibovitz-_Wilkinson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6951,https://coveringphotography.bc.edu/items/show/6951,"Poésies (cover spread)",,,,,Gallimard,2003,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fargue, Léon-Paul",Poetry,"Léon-Paul Fargue, 1032-33 (small detail)",,"To view an uncropped version of Brassai's photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/262717""><em>here</em></a>.",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6951/BrassaiABC-Fargue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6950,https://coveringphotography.bc.edu/items/show/6950,Poésies,,,,,Gallimard,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fargue, Léon-Paul",Poetry,"Léon-Paul Fargue, 1032-33 (small detail)",,"This rather oddly composed cover consists of a small detail of a portrait of Léon-Paul Fargue by Brassaï, isolating the face of the Symbolist poet and essayist, framed within a narrow rectangle, as if he is peeping through the mail slot of someone's front door.<br />Brassaï made it his business to know, and photograph, most of the artists and writers in Paris of the 1920s and '30s, when it was the world's cultural capitol. Of the writers, most of the well-known Brassaï portraits are of <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=52&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Genet%2C+Jean&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Jean Genet</a> and <a href=""https://coveringphotography.bc.edu/items/show/6978"">Henry Miller</a>, who like Fargue and Brassaï himself, were inveterate night-owls.<br /><br /><br />To view an uncropped version of Brassai's photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/262717""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6950/BrassaiA-Fargue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6940,https://coveringphotography.bc.edu/items/show/6940,"English Eccentrics",,,,,Penguin,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitwell, Edith",Stories,"Dame Edith Sitwell, July 1962",,"To view an uncropped version of Cecil Beaton's photo,<br />click <a href=""https://pamelampearce.files.wordpress.com/2010/10/sitwell-001_586pxw.jpg""><em>here</em></a>.",Portrait,"Beaton, Cecil","Not listed",,https://coveringphotography.bc.edu/files/original/3/6940/Beaton-Sitwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6915,https://coveringphotography.bc.edu/items/show/6915,"Allen Ginsberg: Selected Poems, 1947 - 1995",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ginsburg, Allen",Poetry,"<p>Allen Ginsburg, poet and American icon, was photographed by untold numbers of photographers. Robert Frank's cover photo is probably not the best, but it is notable in that Frank and Ginsburg were friends and, to use a term loosely, colleagues. When we hear about ""The Beats"", we naturally think of poets, but Robert Frank was as much of a Beat as any of them. As Jack Kerouac himself put in in his introduction to Frank's seminal book <em>The Americans</em>:<br />&nbsp;<em>""Robert Frank, Swiss, unobtrusive, nice, with that little camera that he raises and snaps with one hand he sucked a sad poem right out of America onto film, taking rank among the tragic poets of the world.""</em></p>",,,Portrait,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6915/Frank2-Ginsberg72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
