﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6871,https://coveringphotography.bc.edu/items/show/6871,"Bridgeport Bus",,,,,Penguin,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard, Maureen",Novel,"Untitled 1989",,"Here, Sylvia Plachy's photographic detail suggests a &nbsp;the greater story; the anxiety and hopes of protagonist Mary Agnes Keeley as she leaves her small town, Irish Catholic roots, flying the nest for New York City and self-discovery.","Documentary (close-up)","Plachy, Sylvia","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6871/Plachy-Howard72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6818,https://coveringphotography.bc.edu/items/show/6818,"Great Jones Street",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Untitled (from the book <em>Déjà Vu</em>) ca. 1968",,"Designer Michael Ian Kaye has cut up, partially duplicated and reassembled Ralph Gibson's mysterious image (the 'original' can be found in the book <em>Déjà Vu</em>, technically Gibson's third book of photographs, but the second from his seminal <em>Black Trilogy</em>) for the cover of Don DeLillo's classic <em>Great Jones Street</em>.<br />Gibson has many book covers to his credit, in part because his imagery, while rooted in the real world, is enigmatic, rigorously composed and visually reductive enough to serve as template for a plethora of meaning, mostly assigned by the viewer.<br />In <em>Great Jones Street</em>, the master wordsmith Don Dellilo riffs on rock 'n roll culture of the 1960s, as told through the voice of Bucky Wunderlich, a jaded and disillusioned rock star who has holed up in an empty apartment on the New York City street of the book's title.<br />The book's plot references the notion of language on any number of occasions, culminating with the forced injection of Wunderlich with a drug that renders him incapable of coherent speech; he can only make sounds. Seen within this context, Gibson's photo compels the viewer/reader to consider the nature of letters, words, sentences, etc, in the construction of meaning. Added to this is designer Kaye's 'resectioning' of the photo, calling to mind the automatic writing and Exquisite Corpse techniques of André Breton and the Surrealists.<br />In 1975, I attended a slide lecture by Ralph Gibson. He was articulate, perhaps a little glib, and had something to say about many of the images he projected on the screen. When he came to this photo, he said that he made a point of taking pictures of seemingly random, serindipitous groupings of text, thinking that when he eventually viewed them all together, they would somehow spell out the meaning of his life. Tongue in cheek, for sure, but it made me realize that with some artists, it is in the spaces <em>between</em> one work and another that meaning may be found.<br /><br />To view a very low-rez (but the only one I could find on the web) version of Gibson's original image, click <a href=""https://www.artnet.com/artists/ralph-gibson/letters-in-window-sYmsr-Y-4RLdCrXndRkHVA2""><em>here</em></a>.",Documentary,"Gibson, Ralph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6818/Gibson-DeLillo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6815,https://coveringphotography.bc.edu/items/show/6815,"The Magic Barrel",,,,,Penguin,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malamud, Bernard","Short stories","Jewish Store, Lower East Side, NYC 1940s (detail)",,"To view an uncropped version of Andreas feininger's photo in the collection of the Jewish Museum, click <em><a href=""https://thejewishmuseum.org/collection/5406-jewish-store-lower-east-side"">here</a></em>.",Documentary,"Feininger, Andreas","Not listed",,https://coveringphotography.bc.edu/files/original/3/6815/Feininger-Malamud72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6801,https://coveringphotography.bc.edu/items/show/6801,"A Laodicean",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardy, Thomas",Novel,"A Vista, Furness Abbey, Barrow-in-Furness, England 1860 (large detail)",,"To view an uncropped version of Fenton's photo from the collection of the Victoria &amp; Albert Museum, click <a href=""https://www.vandaimages.com/1021RS0036-A-Vista-Furness-Abbey-photo-Roger-Fenton-England.html""><em>here</em></a>.",Documentary,"Fenton, Roger","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6801/Fenton-Hardy72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6783,https://coveringphotography.bc.edu/items/show/6783,"On Reading The Grapes of Wrath (uncorrected proof)",,,,,Penguin,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shillinglaw,"Literary Criticism / The Grapes of Wrath / John Steinbeck","Farmer Arthur Coble and his two sons run for cover as a dust storm approaches, Cimarron County, Oklahoma, April 1936 (large detail)",FSA,"Arguably the most famous photograph to come out of the Great Depression and the Dust Bowl, used on the cover of a book about what is arguably the most famous novel about the Great Depression and the Dust Bowl.
To view other books using the same cover image, scroll down to ""Multiple Uses"".","Social Documentary","Rothstein, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6783/Rothstein-Schillinglaw72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6778,https://coveringphotography.bc.edu/items/show/6778,"The Woman in White",,,,,Penguin,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Wilkie",Novel,"Clementina Maude in Fancy Dress ca. 1862 (large detail)",,"Lady Clementina Hawarden's mirrored portrait of her daughter, Maude, serves appropriately for the cover of Wilkie Collins' suspenseful novel. The photograph was made around the same time as the book's initial publication, and the reflective doubling may be seen as a metaphor for the identity switch between characters Laura and Anne.<br /><br />To view an uncropped version of Hawarden's photo, click <a href=""https://www.pinterest.com/pin/401031541817913522/""><em>here</em></a>.<br /><br />To view other books using the same cover image,&nbsp;scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6778/Hawarden-Collins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6775,https://coveringphotography.bc.edu/items/show/6775,"Strange Flesh",,,,,Penguin,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan, William",Poetry,"Nude on Sand, Oceano [Charis Wilson] 1936",f/64,"To view other books with the same cover image, scroll down and click on ""Multiple Uses"".",Nude,"Weston, Edward","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/6775/WestonE-Logan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6774,https://coveringphotography.bc.edu/items/show/6774,"McGarr and the Politician's Wife",,,,,Penguin,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6774/TressMystery4-Gill72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6765,https://coveringphotography.bc.edu/items/show/6765,Clea,,,,,Penguin,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durrell, Lawrence",Novel,Iran,Magnum,"Clea <span>is the fourth volume in Lawrence Durrell's Alexandria Quartet.<br />To view an uncropped version of Bruno Barbey's photo, click <em><a href=""https://www.pinterest.com/pin/463730092860251510/"">here</a></em>.</span>","Color Landscape","Barbey, Bruno","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6765/Barbey-Durrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6750,https://coveringphotography.bc.edu/items/show/6750,"The Strange Case Of Dr. Jekyll and Mr. Hyde and Other Tales of Terror",,,,,Penguin,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevenson, Robert Louis",Stories,"Members of the family of Arthur Batut 1886 (large detail)",,"Arthur Batut, one of photography's pioneer practitioners (particularly aerial photography), produced this composite portrait of his family by carefully layering the exposures of each individual member. I'm not sure whether this was done in-camera (on the film) or later on, in the printing process. Either way, it was <span style=""font-size: 14.000001px;"">no mean </span>technical accomplishment for the time, and presupposes a deep understanding of the possibilities and limitations of the new medium.<br />The result is a ghostlike image of a face in transformation, which, coupled with the period clothing, makes it a compelling visual metaphor for the main character - or should I say <em>characters</em> - in Robert Louis Stevenson's famous tale.<br /><br />Curiosly, Batut's photo calls to mind Alvin Langdon Coburn's <a href=""https://www.wikiart.org/en/alvin-langdon-coburn/vortograph-of-ezra-pound-1917"">Vortograph of the poet Ezra Pound</a>, made 30 years later.<br /><br />To view a book cover with Coburn's Vortograph, click <a href=""https://coveringphotography.bc.edu/items/show/5048""><em>here</em></a>.","Manipulated (multiple exposure printing)","Batut, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6750/Batut-Stevenson72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
