﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5314,https://coveringphotography.bc.edu/items/show/5314,"Thanksgiving Over the Water",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandy, Stephen",Poetry,"January 1st, 1972, Martinique",,"See 'Multiple Uses' for other books with the same cover image:

On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Simpson, Martha",,https://coveringphotography.bc.edu/files/original/3/5314/Kertesz-Sandy.jpg,"Still Image","Covering Photography Main Collection",1,0
5343,https://coveringphotography.bc.edu/items/show/5343,"How to Breathe Underwater",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orringer, Julie","Short Stories",,,,"Color documentry","Kurland, Justine","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5343/KurlandJustine1-Orringer[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5344,https://coveringphotography.bc.edu/items/show/5344,"How to Breathe Underwater[front cover & spine]",,,,0,"Alfred A. Knopf",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orringer, Julie",Novel,,,,"Color documentry","Kurland, Justine","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5344/KurlandJustine2-Orringer[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5386,https://coveringphotography.bc.edu/items/show/5386,"The Night in Question",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolff, Tobias","Short stories","Norfolk & Western Train No. 16., The Cavalier, Leaves Williamson, West Virginia on a rainy day, December  1958",,,Documentary/Railroad,"Link, O. Winston","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5386/LinkWinston-WolffTobias.jpg,"Still Image","Covering Photography Main Collection",1,0
5450,https://coveringphotography.bc.edu/items/show/5450,"The Atlantic Sound",,,,0,"Alfred A. Knopf",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Caryl","History/Slave Trade",,,"The Illustration on the spine [see: 'Multiple Views'] was done in 1817 by Nicolas Huet. Huet, according to research was a French artist, born in 1770, who worked between about 1788 and 1827. He was one of three sons of Jean-Baptistse Huet. KB","Landscape [water]","McWilliams, John","Hamilton, Lisa",,https://coveringphotography.bc.edu/files/original/3/5450/McWilliams1-Phillips72.jpg,"Still Image","Covering Photography Main Collection",1,0
5451,https://coveringphotography.bc.edu/items/show/5451,"The Atlantic Sound[cover spread]",,,,0,"Alfred A. Knopf",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Caryl","History/Slave Trade",,,"The Illustration on the spine was done in 1817 by Nicolas Huet. Huet, according to research was a French artist, born in 1770, who worked between about 1788 and 1827. He was one of three sons of Jean-Baptistse Huet. KB","Landscape [water]","McWilliams, John","Hamilton, Lisa",,https://coveringphotography.bc.edu/files/original/3/5451/McWilliams2-Phillips72.jpg,"Still Image","Covering Photography Main Collection",1,0
5453,https://coveringphotography.bc.edu/items/show/5453,"Impossible Vacation",,,,0,"Alfred A. Knopf",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray, Spalding",Novel,,,,,"Meatyard, Ralph Eugene","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5453/Meatyard-SpaldingGray[HC].jpg,"Still Image","Covering Photography Main Collection",1,0
5455,https://coveringphotography.bc.edu/items/show/5455,"The Country Under My Skin",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belli, Gioconda",Memoir/Nicaragua,"front cover: Wall calling for a popular democratic government by the MPU (United People's Movement), Nicaragua  1979",Magnum,"Susan Meiselas' images are on both front and back covers of this book. The back cover [see: 'Multiple Views'] is particularly interesting because it is a Susan Meiselas photograph of a wall graffito of an earler Susan Meiselas photograph, from her document of the Sandinista Revolution in Nicaragua.","Color documentry","Meiselas, Susan","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5455/Meiselas1-Belli72.jpg,"Still Image","Covering Photography Main Collection",1,0
5458,https://coveringphotography.bc.edu/items/show/5458,"The Country Under My Skin[cover spread]",,,,0,"Alfred A. Knopf",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belli, Gioconda",Memoir/Nicaragua,"Wall calling for a popular democratic government by the MPU (United People's Movement), Nicaragua  1979 [front cover]",Magnum,"On the back cover is a Susan Meiselas photograph of a wall graffito of an earler Susan Meiselas photograph, from her document of the Sandinista Revolution in Nicaragua.","Color documentry","Meiselas, Susan","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5458/Meiselas2-Belli72.jpg,"Still Image","Covering Photography Main Collection",1,0
5463,https://coveringphotography.bc.edu/items/show/5463,Legacy,,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judd, Alan",Novel,"Philadelphia  1963 [detail]",,,,"Metzker, Ray K.","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5463/Metzker-Judd[L].jpg,"Still Image","Covering Photography Main Collection",1,0
