﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6493,https://coveringphotography.bc.edu/items/show/6493,"La Traversière",,,,,"Livre de Poche",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarrazin, Albertine","Autobiographical fiction","Albertine Sarrazin",,"While Lucien Clergue is best known for his nudes, not unlike like many photographers, he made pictures in a number of genres, including portraiture.  <br />Clergue's portrait of the renegade Morrocon-born French writer Albertine Sarrazin was one of a number taken in front of the cement wall of a building, possibly her home at the time.  Notice the faint rectangular shadows that spill over to the spine and verso of the wrap-around cover. They are from a lattice-like wall on the left side, out of the picture, and suggest prison bars. <br />Albertine, who was incarcerated several times during her tragic life, began writing while in jail. She died in 1967 at age 29.<br /> Clergue's original image was made in black &amp; white, but is printed for the book cover in yellow.",Portrait,"Clergue, Lucien","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6493/Clergue-SarrazinFrontCover[Box1]FrontCover.jpg,"Still Image","Covering Photography Main Collection",1,0
6591,https://coveringphotography.bc.edu/items/show/6591,"Death of An Englishman",,,,,"Soho Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nabb, Magdalen",Mystery,"Veteran’s Home, c. 1922–27 (large detail)",,"The top, smaller color image on this cover is from Shutterstock",Portrait,"Sudek, Josef","Soho Press, Inc.",,https://coveringphotography.bc.edu/files/original/3/6591/Sudek-Naab72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6610,https://coveringphotography.bc.edu/items/show/6610,"Memories, Dreams, Reflections",,,,,Vintage,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaffé, Aniela",Biography,"Carl Jung, Küsnacht, Switzerland 1959 (detail)",Magnum,"Translated from the German by Richard and Clara Winston<br />To view an uncropped version of this image from the blog <em>Famous Pipe Smokers</em> (!), click <a href=""https://josephcrusejohnson.blogspot.com/2008/07/carl-jung.html"">here</a>.",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6610/HCB-Jaffe72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6611,https://coveringphotography.bc.edu/items/show/6611,"Night Studio; A Memoir of Philip Guston",,,,,"Alfred A. Knopf",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayer, Musa","Memoir / Biography","Philip Guston 1930",f/64,"Who'da thunk that the California photographer Edward Weston &nbsp;(1886 - 1958) would have photographed the Montreal-born, New York painter Philip Guston (1913 - 1980). Well, he did, in 1930, When the (then) emerging social realist painter Guston was 17, and Weston, 44 years old and about to enter his most important period as a photographer.<br />The author, Musa Mayer, is Guston's daughter and only child.&nbsp;<br />Edward Weston had four sons.",Portrait,"Weston, Edward","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6611/WestonE-Mayer72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6613,https://coveringphotography.bc.edu/items/show/6613,"In the Café of Lost Youth",,,,,"New York Review Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Modiano, Patrick",Novel,"Ina, Paris 1959 (large detail)",,"View an uncropped version of <em>Ina, Paris 1959</em> <a href=""https://www.invaluable.com/auction-lot/jeanloup-sieff-ina-paris-1959-588-c-5a24022a7f"">here</a>.",Portrait,"Sieff, Jeanloup","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6613/Sieff-Modiano72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6688,https://coveringphotography.bc.edu/items/show/6688,"Notre Dame des Fleurs (Our Lady of the Flowers)",,,,,Folio,1976,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genet, Jean",Novel,"Jean Genet assis, tenant une cigarette 1948 (Jean Genet seated, holding a cigarette)
(detail)
",,"The unlisted designer for this edition of the seminal Our Lady of the Flowers has torn up Brassaï's portrait, creating a fragmented image of the notorious writer, thief and cultural philosopher.<br />To view an intact version of Brassaï's photo, click <a href=""https://www.mucem.org/en/jean-genet-great-escape""><em>here</em></a>.",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6688/Brassai3-Genet72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6690,https://coveringphotography.bc.edu/items/show/6690,"The Theatre and its Double",,,,,"Grove Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artaud, Antonin","Theatre Manifesto","Portrait of Antonin Artaud (detail)",Surrealist,,Portrait,"Ray, Man","Sahre, Paul",,https://coveringphotography.bc.edu/files/original/3/6690/RayMan-Artaud72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6702,https://coveringphotography.bc.edu/items/show/6702,"Chasing the Devil's Tail",,,,,Harvest,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fulmer, David",Mystery,"Untitled, from Storyville Portraits ca. 1912 (detail)",,"To view an uncropped version of Bellocq's photo, click <a href=""https://www.artforum.com/events/e-j-bellocq-247078/""><em>here</em></a>.",Portrait,"Bellocq, E. J.","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6702/Bellocq-Fulmer72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6704,https://coveringphotography.bc.edu/items/show/6704,"The Mandarins",,,,,"W. W. Norton & Company",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Beauvoir, Simone",Novel,"Quartier Latin, Paris 1926 (large detail)",,"<span>&nbsp;Simone de Beauvoir's roman a clef, <em>The Mandarins</em>, (first published in 1954) concerns a group of philosophers and intellectuals in Paris after the Second World War, and what effect - or lack thereof - their theories might have in shaping Europe in the new era. Being Jean-Paul Sartre's intellectual and romantic partner put de Beauvoir in the real-world middle of this contest of thought and will.</span>
<div>The cover image on this later edition is a large detail of <span>André Kertész</span>' photo <em>Quartier Latin, Paris</em>, made in 1926. The figure seated on the staircase is the cousin of Étienne Beöthy, a Hungarian-born (as was <span>Kertész</span>) sculptor living in Paris.<br /><br />To view an uncropped, vintage version of <span>Kertész' photo, from the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/interactives/objectphoto/objects/83804.html""><em>here</em></a>.</span></div>",Portrait,"Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6704/Kertesz-deBouvoir72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
6710,https://coveringphotography.bc.edu/items/show/6710,"Warren Beatty and Desert Eyes",,,,,Vintage,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, David",Biography,"Warren Beatty, ca. 1965 (large detail)",,"To view an uncropped version of Duane Michals' portrait of Warren Beatty, click <a href=""https://www.thethreetomatoes.com/the-art-and-photography-of-duane-michals""><em>here</em></a>.",Portrait,"Michals, Duane","Grimmett, Douglass
",,https://coveringphotography.bc.edu/files/original/3/6710/Michals-Thomson72Box8.tiff,"Still Image","Covering Photography Main Collection",1,0
6712,https://coveringphotography.bc.edu/items/show/6712,"The Scarlet Letter",,,,,broadview,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawthorne, Nathaniel",Novel,"Portrait ca. 1850 (detail)",,"To view an uncropped version of the original photo, made in Southworth &amp; Hawes' Boston studio, click <a href=""https://picryl.com/media/unidentified-woman-c1850-daguerreotype-by-southworth-and-hawes-c186f0""><em>here</em></a>.",Portrait,"Southworth, Albert Sands and Josiah Johnson Hawes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6712/SouthworthHawes-Hawthorne72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
