﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6018,https://coveringphotography.bc.edu/items/show/6018,"The Tender Land: A family love story[cover spread]",,,,0,"Houghton Mifflin",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneran, Kathleen",Memoir,,,,Landscape,"Dawson, Robert","Kennedy, Martha",,https://coveringphotography.bc.edu/files/original/3/6018/Dawson2-Finneran72.jpg,"Still Image","Covering Photography Main Collection",1,0
6017,https://coveringphotography.bc.edu/items/show/6017,"The Tender Land: A family love story",,,,0,"Houghton Mifflin",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneran, Kathleen",Memoir,,,,Landscape,"Dawson, Robert","Kennedy, Martha",,https://coveringphotography.bc.edu/files/original/3/6017/Dawson1-Finneran72.jpg,"Still Image","Covering Photography Main Collection",1,0
5914,https://coveringphotography.bc.edu/items/show/5914,"Mall Town: A Narrative History, 1620-The Present",,,,0,"Houghton Mifflin",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lingeman, Richard","History/United States/Cities and Towns","Town Hall, Vermont  1946",,,Documentary/Architecture,"Strand, Paul","Not listed",,https://coveringphotography.bc.edu/files/original/3/5914/Strand-Lingeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5894,https://coveringphotography.bc.edu/items/show/5894,"Life with Lindsay & Crouse",,,,0,"Houghton Mifflin",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinner, Cornelia Otis",Biography,"Howard Lindsay and Russell Crouse  1948",,,Portraiture,"Penn, Irving","Not listed",,https://coveringphotography.bc.edu/files/original/3/5894/Penn-Skinner.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5891,https://coveringphotography.bc.edu/items/show/5891,"Soldiers of God: With the Mujahidin in Afghanistan",,,,0,"Houghton Mifflin",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Afghanistan/History/Politics,,VII,,War,"Nachtwey, James","Bartholomay, Lucy",,https://coveringphotography.bc.edu/files/original/3/5891/Nachtwey-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5879,https://coveringphotography.bc.edu/items/show/5879,"American Studies",,,,0,"Houghton Mifflin",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merlis, Mark",Novel,,,,Nude,"Lynes, George Platt","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5879/PlattLynes-Merlis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5873,https://coveringphotography.bc.edu/items/show/5873,"The Lean Years: A History of the American Worker  1920-1933",,,,0,"Houghton Mifflin",1960,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Irving",History/Labor/Sociology,"Howard Street, San Francisco, California, Known As Skid Row, 1937 (circular detail)",FSA,"To view an uncropped version of Dorothea Lange's photo, click <a href=""https://fineartamerica.com/featured/howard-street-san-francisco-california-known-as-skid-row-1937-dorothea-lange.html""><em>here</em></a>.",Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5873/LangeBernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5731,https://coveringphotography.bc.edu/items/show/5731,"Fruitful: A Real Mother in the Modern World",,,,0,"Houghton Mifflin",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roiphe, Anne",Memoir/Motherhood/Feminism,,,,,"Tenneson, Joyce","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/5731/Tenneson-Roiphe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5713,https://coveringphotography.bc.edu/items/show/5713,"A Romantic Education",,,,0,"Houghton Mifflin",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampl, Patricia",Autobiography,"Morning Trolley, Prague  1924",," See 'Multiple Uses' for other books with the same cover image:","Urban Landscape","Sudek, Josef","Hagan, Caroline",,https://coveringphotography.bc.edu/files/original/3/5713/Sudek-Hampl.jpg,"Still Image","Covering Photography Main Collection",1,0
5639,https://coveringphotography.bc.edu/items/show/5639,"Zoe's Book",,,,0,"Houghton Mifflin",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pass, Gail",Novel,"The Burning of Rome",Photo-Secession,,Pictorialism,"Seeley, George","Not listed",,https://coveringphotography.bc.edu/files/original/3/5639/SeeleyG-Pass72.jpg,"Still Image","Covering Photography Main Collection",1,0
