﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7121,https://coveringphotography.bc.edu/items/show/7121,"Pillar of Fire: America in the King Years 1963-65 (cover spread)",,,,,"Publisher
Simon & Schuster [Touchstone]",1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Tyler","U.S. History -1960s / Civil Rights / Martin Luther King","Reverend Martin Luther King Jr. being greeted after receiving the Nobel Peace Prize, Maryland, October 31, 1964 (large detail)",Magnum,"To view the full cover spread for this book, click on image at left.<br /><span><br />To view an uncropped version of Leonard Freed's photo, frim the collection of the National Museum of African-American History &amp; Culture, click </span><a href=""https://nmaahc.si.edu/object/nmaahc_2009.10.1""><em>here</em></a><span>.</span>",Documentary,"Freed, Leonard","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/7121/FreedLabc-Branch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7120,https://coveringphotography.bc.edu/items/show/7120,"Pillar of Fire: America in the King Years 1963-65",,,,,"Simon & Schuster [Touchstone]",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Taylor","U.S. History -1960s / Civil Rights / Martin Luther King","Reverend Martin Luther King Jr. being greeted after receiving the Nobel Peace Prize, Maryland, October 31, 1964 (large detail)",Magnum,"Leonard Freed's long term project <a href=""https://www.google.com/books/edition/Black_in_White_America/pt6kn55dhfUC?hl=en&amp;gbpv=1&amp;printsec=frontcover""><em>Black in White America</em></a>, was published in 1968. It is still in print.<br /><br />To view an uncropped version of Leonard Freed's photo, frim the collection of the National Museum of African-American History &amp; Culture, click <a href=""https://nmaahc.si.edu/object/nmaahc_2009.10.1""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Freed, Leonard","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/7120/FreedLa-Branch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7118,https://coveringphotography.bc.edu/items/show/7118,"The Perfume Burned His Eyes (advance reading copy) (front cover and spine)",,,,,"Akashic Books",2022,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imperioli, Michael",Novel,"<span>from the series </span><em>The Age of Adolescence</em><span> 1959-64</span>",,,Documentary,"Sterling, Joseph","Not listed",,https://coveringphotography.bc.edu/files/original/3/7118/Sterling2-Imperioli72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
7117,https://coveringphotography.bc.edu/items/show/7117,"The Perfume Burned His Eyes (advance reading copy)",,,,,"Akashic Books",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imperioli, Michael",Novel,"from the series <em>The Age of Adolescence</em> 1959-64",,"From actor, director, musician and now writer, Michael Imperioli.

To view the front cover and spine of this book, scroll down to ""Multiple Views"".",Documentary,"Sterling, Joseph","Not listed",,https://coveringphotography.bc.edu/files/original/3/7117/Sterling1-Imperioli72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
7114,https://coveringphotography.bc.edu/items/show/7114,"Scenes from Village Life",,,,,"Houghton Mifflin Harcourt",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oz, Amos",Novel,,Magnum,,Documentary,"Majoli, Alex","Barry, Patrick",,https://coveringphotography.bc.edu/files/original/3/7114/MajoliAlex-Oz72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7111,https://coveringphotography.bc.edu/items/show/7111,"The Concert (Riboud) (cover spread)",,,,,"William Morrow and Company, Inc.",1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kadare, Ismail","Novel (historical)","Mao Zedong 1962",Magnum,"<div class=""element-text five columns omega"">
<p>The top photograph on this cover is by Henri Cartier-Bresson. Marc Riboud made the photo of Mao Zedong on the bottom.<br /><br /><span>To view the full cover spread forr this book, click on image at left.</span></p>
</div>",Documentary,"Riboud, Marc","Bachman, Barbara M.",,https://coveringphotography.bc.edu/files/original/3/7111/HcbRiboudAB-Kadare72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7110,https://coveringphotography.bc.edu/items/show/7110,"The Concert (Riboud)",,,,,"William Morrow and Company, Inc.",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kadare, Ismail","Novel (historical)","Mao Zedong 1962",Magnum,"<div class=""field two columns alpha""><label>Notes</label></div>
<div class=""element-text five columns omega"">
<p>The top photograph on this cover is by Henri Cartier-Bresson. Marc Riboud made the photo of Mao Zedong on the bottom.<br /><br />To view the full cover spread forr this book, scroll down and click on ""Multiple Views"".</p>
</div>",Documentary,"Riboud, Marc","Bachman, Barbara M.",,https://coveringphotography.bc.edu/files/original/3/7110/HcbRiboudA-Kadare72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7109,https://coveringphotography.bc.edu/items/show/7109,"The Concert (Cartier-Bresson) (cover spread)",,,,,"William Morrow and Company, Inc.",1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kadare, Ismail","Novel (historical)","China 1958",,"<span>Marc Riboud made the photo of Mao Zedong on the bottom.</span><br /><br /><span>To view an uncropped version of Cartier-Bresson's image, click </span><a href=""https://artsupp.com/it/artisti/henri-cartier-bresson/gli-studenti-stessi-costruiscono-la-piscina""><em>here</em></a><span>.</span><br /><br /><span>To view the full cover spread forr this book, click on image at left.</span>",Documentary,"Cartier-Bresson, Henri","Bachman, Barbara M.",,https://coveringphotography.bc.edu/files/original/3/7109/HcbRiboudAB-Kadare72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7108,https://coveringphotography.bc.edu/items/show/7108,"The Concert (Cartier-Bresson)",,,,,"William Morrow and Company, Inc.",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kadare, Ismail","Novel (historical)","China 1958",Magnum,"The top photograph on this cover is by Henri Cartier-Bresson. Marc Riboud made the photo of Mao Zedong on the bottom.<br /><br />To view an uncropped version of Cartier-Bresson's image, click <a href=""https://artsupp.com/it/artisti/henri-cartier-bresson/gli-studenti-stessi-costruiscono-la-piscina""><em>here</em></a>.<br /><br />To view the full cover spread forr this book, scroll down and click on ""Multiple Views"".",Documentary,"Cartier-Bresson, Henri","Bachman, Barbara M.",,https://coveringphotography.bc.edu/files/original/3/7108/HcbRiboudA-Kadare72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7107,https://coveringphotography.bc.edu/items/show/7107,"In the Rose Garden of the Martyrs (cover spread)",,,,,HarperCollins,2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Bellaigue, Christopher","Memoir / Iran","Young people inside a fashionable coffee house, Tehran, Iran 2001 (large detail)",Magnum,"<span>The four women on this cover image (it wraps around to the back of the book) appear to be involved in lively conversation, one is smoking a cigarette... a liberal scenario as viewed within the context of a post-Shah Iran. However, the cover image is a large detail of Abbas' original photograph, in which a man looks in from the right edge.<br /><br />To view the full cover spread for this book, click on image at left.</span><br /><br /><span>To view an uncropped version of Abbas' photo, click </span><a href=""https://www.pinterest.com/pin/297870962850285165/""><em>here</em></a><span>.</span>",Documentary,Abbas,"Mohajer, Mehran",,https://coveringphotography.bc.edu/files/original/3/7107/AbbasAB-deBellaigue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
