﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6397,https://coveringphotography.bc.edu/items/show/6397,"Gender in the Mirror: Cultural Imagery & Women's Agency",,,,0,"Oxford University Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyers, Diana Tietjens","Critical Theory - Feminism - Gender","AutoPortrait  c. 1928",Surrealism,,Self-portrait,"Cahun, Claude","Atkeson / Berg Design, Ed ",,https://coveringphotography.bc.edu/files/original/3/6397/Cahun-Meyers72.jpg,"Still Image","Covering Photography Main Collection",1,0
6373,https://coveringphotography.bc.edu/items/show/6373,"The Victim as Criminal and Artist: Literature from the American Prison ",,,,0,"Oxford University Press  ",1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin (editor), H. Bruce","Prison writing",,,,"Environmental portrait","Tress, Arthur","Laufer, David ",,https://coveringphotography.bc.edu/files/original/3/6373/Tress-Franklin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6358,https://coveringphotography.bc.edu/items/show/6358,Americas,,,,0,"Oxford University Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenberg, A. Douglas Kincaid & Kathleen Logan (editors), Mark B.","Anthology, Latin America","Worker's Hands  1927",,"The outside image of the urban landscape is © Peter Menzel.",Documentary,"Modotti, Tina ","Design, WGBH",,https://coveringphotography.bc.edu/files/original/3/6358/Modotti-Rosenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
6351,https://coveringphotography.bc.edu/items/show/6351,"Approaches to Social Research (third edition)",,,,0,"Oxford University Press  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singleton and Bruce C. Straits, Royce A.",Textbook,"Double Jump (detail)  1885",,,"Motion Study -Sequence","Eakins, Thomas","Singleton (Cover Concept), Kate ",,https://coveringphotography.bc.edu/files/original/3/6351/EakinsSingleton72.jpg,"Still Image","Covering Photography Main Collection",1,0
6174,https://coveringphotography.bc.edu/items/show/6174,"Slave Religion: The Invisible Institution in the Antebellum South",,,,0,"Oxford University Press  ",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raboteau, Albert J.","American history/Slavery/Religion/The South","Negroes' Church, South Carolina  1936",FSA,"I have placed this image in the 'Multiple Uses' category, indicating that it may be found on more than one book cover. In truth, however, the picture on Ernest J. Gaines' A Lesson Before Dying is probably from another negative, made within an hour or so, while Evans' camera was still on its tripod. Although the framing in each is identical, the shadow on this variant is slightly steeper, indicating that the sun was a bit higher in the sky. There is also a subtle change in the cloud formation. Evans routinely made more than one negative of a subject.
KB",Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/6174/EvansW-Raboteau72.jpg,"Still Image","Covering Photography Main Collection",1,0
5969,https://coveringphotography.bc.edu/items/show/5969,"The City: American Experience",,,,0,"Oxford University Press",1971,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trachtenberg, Peter Neill, Peter C. Bunnell, Alan","Anthology, Urban Studues",,,"This is not a photography book, although it does contain, within its 620 pages, about 40 photographs, which, along with (according to the jacket blurb) ""poems, short stories, essays, sociological studies, and visions of the future..."" address the issue at hand. Those familiar only with Stephen Shore's large-format color work may experience some shock upon discovering that the book's cover image; a very early 35mm frame, shot with infra-red film, was done by him. 

The inclusion of Peter C. Bunnell, an important and early photohistorian, as one of the book's editors goes some way in explaining the selection of photographs.  KB",Infra-red,"Shore, Stephen","Lauterberg, Egon",,https://coveringphotography.bc.edu/files/original/3/5969/Shore-Trachtenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
5962,https://coveringphotography.bc.edu/items/show/5962,"A Time for War[cover spread]",,,,0,"Oxford University Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulzinger, Richard D.",History/Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/5962/Griffiths2-Schulzinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5866,https://coveringphotography.bc.edu/items/show/5866,"A Time for War",,,,0,"Oxford University Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulzinger, Richard D.",History/Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/5866/Griffiths1-Schulzinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5662,https://coveringphotography.bc.edu/items/show/5662,"Wartime: Understanding and Behavior in the Second World War",,,,0,"Oxford University Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fussell, Paul","History/World War II","Untitled (Terry Moore crouches under shell attack), Okinawa  1945",Magnum,,War,"Smith, W. Eugene","Werner, Honi",,https://coveringphotography.bc.edu/files/original/3/5662/SmithWE-Fussell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5585,https://coveringphotography.bc.edu/items/show/5585,"The Unfinished Journey, third edition",,,,0,"Oxford University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chafe, William H.","American History, Post WWII","Retroactive I  1964","Post-Abstract Expressionism",,"Mixed media","Rauschenberg, Robert","Roppolo, Linda",,https://coveringphotography.bc.edu/files/original/3/5585/RauschenbergChafe72.jpg,"Still Image","Covering Photography Main Collection",1,0
