﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6104,https://coveringphotography.bc.edu/items/show/6104,"More Mirth of a Nation[front cover and spine]",,,,0,"Perennial (HarperCollins)  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosen (Editor), Michael J.",Anthology/Humor,,,,Directorial,"Michals, Duane","Fuentecilla, Eric ",,https://coveringphotography.bc.edu/files/original/3/6104/Michals2-Rosen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6103,https://coveringphotography.bc.edu/items/show/6103,"More Mirth of a Nation",,,,0,"Perennial [HarperCollins]  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosen (Editor), Michael J.",Anthology/Humor,,,,Directorial,"Michals, Duane","Fuentecilla, Eric ",,https://coveringphotography.bc.edu/files/original/3/6103/Michals1-Rosen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6038,https://coveringphotography.bc.edu/items/show/6038,"Straight Cut",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell, Madison Smartt",Novel/Suspense,,,"Cover by Duane Michals?
Well, we all have to earn a living...  KB",Directorial,"Michals, Duane","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6038/Michals-Bell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6014,https://coveringphotography.bc.edu/items/show/6014,"The Partly Cloudy Patriot[Front cover and spine]",,,,0,"Simon & Schuster",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah",Essays,,,,Directorial,"Levinthal, David","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6014/Levinthal2-Vowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6013,https://coveringphotography.bc.edu/items/show/6013,"The Partly Cloudy Patriot",,,,0,"Simon & Schuster",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah",Essays,,,,Directorial,"Levinthal, David","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6013/Levinthal1-Vowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5981,https://coveringphotography.bc.edu/items/show/5981,"The Secret Life of Puppets",,,,0,"Harvard University Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nelson, Victoria",History/Puppets,"Music of Regret III",,,Directorial,"Simmons, Laurie","Why, Annamarie",,https://coveringphotography.bc.edu/files/original/3/5981/Simmons-Nelson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5970,https://coveringphotography.bc.edu/items/show/5970,"Sisters of the Yam",,,,0,"South End Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooks, Bell","Feminism, Recovery, African-American Women","Waterbearer  1986",,"The text which accompanies Lorna Simpsons constructed image 'The Waterbearer' reads as follows:

SHE SAW HIM DISAPPEAR BY THE RIVER
THEY ASKED HER TO TELL WHAT HAPPENED
ONLY TO DISCOUNT HER MEMORY",Directorial,"Simpson, Lorna","Ault and Gloria Watkins, Julie",,https://coveringphotography.bc.edu/files/original/3/5970/Simpson-hooks72.jpg,"Still Image","Covering Photography Main Collection",1,0
5896,https://coveringphotography.bc.edu/items/show/5896,"Field No. 58, Spring  1998",,,,0,"Oberlin College Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","Le Diable [Marc Almond]  1989",,"The cover image is actually the front of a Pierre et Gilles postcard, addressed, postmarked and mailed. The verso of the card, complete with handwritten salutation, is reproduced on the back cover.  KB",Directorial,"Gilles, Pierre et","Not listed",,https://coveringphotography.bc.edu/files/original/3/5896/PierreEtGilles-Oberlin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5878,https://coveringphotography.bc.edu/items/show/5878,"An Awfully Big Adventure",,,,0,"Carroll & Graf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bainbridge, Beryl",Novel,"Performance  1985",,,Directorial,"Callis, JoAnn","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5878/Callis-Bainbridge72.jpg,"Still Image","Covering Photography Main Collection",1,0
5802,https://coveringphotography.bc.edu/items/show/5802,"A Woman Named Drown",,,,0,"Farrar, Straus & Giroux",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Padgett",Novel,"from the 'Instant Miami' series  1984",,,Directorial,"Wegman, William","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5802/Wegman-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
