﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5049,https://coveringphotography.bc.edu/items/show/5049,"Radio Corpse[back cover]",,,,0,"Harvard University Press",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiffany, Daniel",Non-Fiction,"Vortograph [Ezra Pound]  1916",,,Portraiture,"Coburn, Alvin Langdon","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5049/Coburn[b].jpg,"Still Image","Covering Photography Main Collection",1,0
5055,https://coveringphotography.bc.edu/items/show/5055,"Selected Poems and Two Plays of William Butler Yeats",,,,0,"Collier Books",1972,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yeats, William Butler",Poetry,"W. B. Yeats  1908",,,Portraiture,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5055/Coburn-Yeats72.jpg,"Still Image","Covering Photography Main Collection",1,0
5058,https://coveringphotography.bc.edu/items/show/5058,"W. B. Yeats",,,,0,"Arco Publishing Company",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowell, Raymond","Literary criticism","W. B. Yeats  1908",,,Portraiture,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5058/Coburn-YeatsB72.jpg,"Still Image","Covering Photography Main Collection",1,0
5101,https://coveringphotography.bc.edu/items/show/5101,"Only The Little Bone",,,,0,"David R. Godine",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddle, David","Short stories","Dean Crawford and Son, from the Heber Springs Portraits  1939-46",,,Portraiture,"Disfarmer, Mike","Virginia Evans",,https://coveringphotography.bc.edu/files/original/3/5101/Disfarmer-Huddle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5103,https://coveringphotography.bc.edu/items/show/5103,"A French Affair",,,,0,Plume,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blume, Mary",Non-Fiction,"Maurice Baquet on Rue Villin  1957",,,Portraiture,"Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5103/Doisneau-Blume72.jpg,"Still Image","Covering Photography Main Collection",1,0
5134,https://coveringphotography.bc.edu/items/show/5134,"Who Shall Know Them?",,,,0,Penguin,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kicknosway, Faye",Poetry,"Bud Fields and his Family, Hale County, Alabama 1935-6",FSA,"<span>To view an uncropped version of Walker Evans' photo, from the collection of the Library of Congress, click </span><a href=""https://www.loc.gov/resource/fsa.8c52407?st=image""><em>here</em></a><span>.</span><br /><br /><span>To view More books using the same cover photo, scroll down and click on ""Multiple Uses"".</span>",Portraiture,"Evans, Walker","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5134/EvansWalker1-Kicknosway.jpg,"Still Image","Covering Photography Main Collection",1,0
5135,https://coveringphotography.bc.edu/items/show/5135,"Who Shall Know Them?[frontispiece]",,,,0,Penguin,1985,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kicknosway, Faye",Poetry,"Bud Fields and his Family  1936",FSA,"Line drawing by the author.",Portraiture,"Evans, Walker","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5135/EvansWalker2-Kicknosway.jpg,"Still Image","Covering Photography Main Collection",1,0
5137,https://coveringphotography.bc.edu/items/show/5137,"Out of the Dust",,,,0,"Scholastic Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesse, Karen",Novel,"Lucille Burroughs, Hale County, Alabama, Summer  1936 ",FSA,,Portraiture,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5137/EvansWalker-Hesse.jpg,"Still Image","Covering Photography Main Collection",1,0
5187,https://coveringphotography.bc.edu/items/show/5187,"Small Change",,,,0,"Counterpoint  [Persus]",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay, Elizabeth","Short stories","Linda, Florida",,,Portraiture,"Gall, Sally","Denton, Don",,https://coveringphotography.bc.edu/files/original/3/5187/Gall1-Hay72.jpg,"Still Image","Covering Photography Main Collection",1,0
5188,https://coveringphotography.bc.edu/items/show/5188,"Small Change[front cover & spine]",,,,0,"Counterpoint  [Persus]",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay, Elizabeth","Short stories","Linda, Florida",,,Portraiture,"Gall, Sally","Denton, Don",,https://coveringphotography.bc.edu/files/original/3/5188/Gall2-Hay72.jpg,"Still Image","Covering Photography Main Collection",1,0
