﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6489,https://coveringphotography.bc.edu/items/show/6489,"Tales of the Night",,,,,Penguin,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter","Short stories","La Retapé, Boulevard Montparnasse, Paris ca. 1931-2",,,"Night Documentary",Brassaî,"Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/6489/Brassai-Hoeg1[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6480,https://coveringphotography.bc.edu/items/show/6480,"Miracle de la rose",,,,,Folio,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genet, Jean",Memoir,"The Wall of La Santé Prison 1932",,,"Night Documentary",Brassaî,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6480/Brassai-GenetPossB[Box1].tiff,"Still Image","Covering Photography Main Collection",1,0
6144,https://coveringphotography.bc.edu/items/show/6144,"Allan Stein",,,,0,"Fourth Estate  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,"Marlene Dietrich, Paris  1937",,,Documentry,Brassai,"Hough (book design), Laura Hammond",,https://coveringphotography.bc.edu/files/original/3/6144/Brassai-Stein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5959,https://coveringphotography.bc.edu/items/show/5959,"The Paris edition, 1927-1934",,,,0,"North Point Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Root, Waverley",Memoir/Paris,"Arc de Triomphe",,,"Documentary [Night]",Brassai,"Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5959/Brassai-Root72.jpg,"Still Image","Covering Photography Main Collection",1,0
4963,https://coveringphotography.bc.edu/items/show/4963,"Jean Rhys: The Complete Novels",,,,0,Morton,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rhys, Jean",Novel,"Lovers, Place d'Italie  1932",,,Documentary,Brassai,"Saltz, Ina",,https://coveringphotography.bc.edu/files/original/3/4963/Brassai-Rhys.jpg,"Still Image","Covering Photography Main Collection",1,0
4962,https://coveringphotography.bc.edu/items/show/4962,"Kingdom of Shadows",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"Colonne Morris, 1934",,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4962/Brassai-Furst.jpg,"Still Image","Covering Photography Main Collection",1,0
4961,https://coveringphotography.bc.edu/items/show/4961,"Exile's Return",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowley, Malcolm",Memoir,"Pont Marie, Ile Saint-Louis  c.1932",,,"Documentary [Night]",Brassai,"Not listed",,https://coveringphotography.bc.edu/files/original/3/4961/Brassai-Cowley.jpg,"Still Image","Covering Photography Main Collection",1,0
4960,https://coveringphotography.bc.edu/items/show/4960,"La Pluie et le beau temps[cover spread]",,,,0,"Livre de Poche",1963,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. KB",,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4960/BrassaiC2-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4959,https://coveringphotography.bc.edu/items/show/4959,"The Polish Officer[cover spread]",,,,0,"Random House",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4959/BrassaiC2-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
4958,https://coveringphotography.bc.edu/items/show/4958,"La Pluie et le beau temps",,,,0,"Livre de Poche",1963,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. ",grafitti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4958/BrassaiC1-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
