﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5574,https://coveringphotography.bc.edu/items/show/5574,"1959 A Novel",,,,0,"Hamish Hamilton",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,,FSA,"Editions of '1959', Thulani Davis' coming-of-age novel set in the early days of the Civil Rights Movement, utilize images from at least two major photographers: Marion Post Wolcotts graphically striking picture of a black man climbing stairs to the Colored entrance of a movie theatre (1992 Hamish Hamilton edition) has a more direct correspondence to the novels subject matter than the jacket of the 1993 edition from Harper Perennial, on which designer Honi Werner has rendered a semi-abstract painting from a small, central detail of Nan Goldins dreamlike Sun hits the road, Shandaken, N.Y. 1983 (The Ballad of Sexual Dependency, Aperture 1986, p.117).  KB",Documentary,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5574/PostWalcott1-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
5573,https://coveringphotography.bc.edu/items/show/5573,"Of Love and Dust",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,"Mosquito crossing, Gainsborough, Georgia  1939 [top photo]",,"Bottom photo: Saturday Off, Jackson  1930's by Eudora Welty.",Documentary,"Wolcott, Marion Post","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5573/PostWalcott[Welty]-Gaines7.jpg,"Still Image","Covering Photography Main Collection",1,0
7032,https://coveringphotography.bc.edu/items/show/7032,"American Magic and Dread: Don DeLillo's Dialogue with Culture",,,,,"University of Pennsylvania Press",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ostend, Mark","Literary Criticism / American Culture / Don DeLillo","New Mexico 1957",,"To view more books using this cover photo, scroll down and click on ""Multiple Uses"".",Documentary,"Winogrand, Garry","Blatman, Resa",,https://coveringphotography.bc.edu/files/original/3/7032/Winogrand-Osteen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5828,https://coveringphotography.bc.edu/items/show/5828,"Minus Time",,,,0,Hyperion,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bush, Catherine",Novel,"Apollo 11 Moon shot, Cape Kennedy  1969 from 'Public Relations'",,,Documentary,"Winogrand, Garry","Weaver, Victor",,https://coveringphotography.bc.edu/files/original/3/5828/Winogrand-BushCatherine.jpg,"Still Image","Covering Photography Main Collection",1,0
5827,https://coveringphotography.bc.edu/items/show/5827,"The Neighbor",,,,0,"University of Chicago Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier, Michael",Poetry,"New Mexico  1957",,,Documentary,"Winogrand, Garry","Sommers Design, Joan",,https://coveringphotography.bc.edu/files/original/3/5827/Winogrand-Collier.jpg,"Still Image","Covering Photography Main Collection",1,0
5826,https://coveringphotography.bc.edu/items/show/5826,"The Genius of the World",,,,0,Zoland,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lichtenstein, Alice",Novel,"Twisted Tree, Point Lobos, California  1951",,,Landscape,"White, Minor","Owens, Janis",,https://coveringphotography.bc.edu/files/original/3/5826/WhiteM-Lichtenstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5825,https://coveringphotography.bc.edu/items/show/5825,"Heaven's Coast",,,,0,HarperCollins,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doty, Mark",Memoir,"Top: Nude and Driftwood, San Francisco  1947",,"Click on 'Multiple Views' to see an edition of Heaven's Coast with a cover by photographer Mitch Epstein.","Landscape & Nude","White, Minor","Cohen, Lisa Beth",,https://coveringphotography.bc.edu/files/original/3/5825/WhiteMinor-Doty.jpg,"Still Image","Covering Photography Main Collection",1,0
7092,https://coveringphotography.bc.edu/items/show/7092,"The Accursed",,,,,"Fourth Estate",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol",Novel,"Morning 1905 (Jane White with Crystal Globe) (detail) (digitally altered)",Photo-Secession,"The Accursed is an historical novel, part of Joyce Carol Oates' Gothic series, set in 1905-6, which is perfect for Clarence White's photo, made in 1906.<br />The increased contrast in the detail of White's Morning used for this book cover gives the image a ghostly, haunting quality that, in my opinion, is not at all present in the original image. It also reminds me of an Edward S. Curtis photo (<em>Waiting in the Forest - Cheyenne</em>) on the cover of another book, <a href=""https://coveringphotography.bc.edu/items/show/6865""><em>The Native</em></a>, by David Plante. While the photos were made around the same time (About four years apart), Curtis' is part of a documentary study of the North American Indian, while White's, aside from the fact that almost all photographs are a document of <em>something</em>, is essentially an image staged to create a mood, or emotional sensibility.<br /><br />To view an uncropped version of Clarence White's photo, click <a href=""https://artsandculture.google.com/asset/morning/MAH7FSnt-R9CkQ?hl=en""><em>here</em></a>.<br /><br />To view the front cover &amp; spine of Joyce Carol Oates' book, scroll down and click on ""Multiple Views"".<br /><br />To view more books using the same cover image, scroll down and click on ""Multiple Uses"".",Pictorialist,"White, Clarence H.","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7092/WhiteC1-Oates72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7079,https://coveringphotography.bc.edu/items/show/7079,"A Room of One's Own",,,,,Harvest,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woolf, Virginia","Extended Essay","Evening Interior ca. 1899 (large detail)",Photo-Secession,"To view an uncropped version of Clarence White's photo, from the collection of SFMoMA, click <a href=""https://www.sfmoma.org/artwork/2003.351/""><em>here</em></a>.",Pictorialist,"White, Clarence H.","Demeter, Liz",,https://coveringphotography.bc.edu/files/original/3/7079/WhiteC1-Woolf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6586,https://coveringphotography.bc.edu/items/show/6586,"The Bride's House",,,,,"Steerforth Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Evening Interior ca. 1899",Pictorialist,"To view an uncropped version of Clarence White's photo, from the collection of SFMoMA, click <a href=""https://www.sfmoma.org/artwork/2003.351/""><em>here</em></a>.",Pictorialist,"White, Clarence H.","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6586/WhiteC-Powell72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
