﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6092,https://coveringphotography.bc.edu/items/show/6092,"The Last of her Kind",,,,0,"Farrar, Straus & Giroux  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nunez, Sigrid",Novel,"Memphis, Tennessee  1974",,,,"Eggleston, William","Strick, Charlotte ",,https://coveringphotography.bc.edu/files/original/3/6092/Eggleston-Nunez72.jpg,"Still Image","Covering Photography Main Collection",1,0
5920,https://coveringphotography.bc.edu/items/show/5920,"In America [spread]",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sontag, Susan",Novel,"detail from 'Cape Horn near Celilo'  1867",,"Front Cover: detail from 'Woman Seen from the Back', by Onésipe Aguado  ca. 1862",Landscape,"Watkins, Carleton","Not listed",,https://coveringphotography.bc.edu/files/original/3/5920/Watkins_Aguado-.Sontag2.jpg,"Still Image","Covering Photography Main Collection",1,0
5809,https://coveringphotography.bc.edu/items/show/5809,"Tinisima (Farrar, Straus & Giroux, hardcover)",,,,0,"Farrar, Straus & Giroux",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poniatowska, Elena","Novel [Fictionalized Biography]","Tina Modotti",,,Portraiture,"Weston, Edward","Goldman, Leslie",,https://coveringphotography.bc.edu/files/original/3/5809/WestonEdward-Poniatowska.jpg,"Still Image","Covering Photography Main Collection",1,0
5802,https://coveringphotography.bc.edu/items/show/5802,"A Woman Named Drown",,,,0,"Farrar, Straus & Giroux",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Padgett",Novel,"from the 'Instant Miami' series  1984",,,Directorial,"Wegman, William","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5802/Wegman-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5784,https://coveringphotography.bc.edu/items/show/5784,"In America",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sontag, Susan",Novel,"detail from 'Woman Seen from the Back'  ca. 1862",,"This book's back cover photo is a detail from 'Cape Horn near Celilo' by Carleton Watkins (see 'Multiple Views', below, for the cover spread).  KB",Portraiture,"Aguado, Onésipe","Not listed",,https://coveringphotography.bc.edu/files/original/3/5784/Watkins_Aguado-.Sontag.jpg,"Still Image","Covering Photography Main Collection",1,0
5750,https://coveringphotography.bc.edu/items/show/5750,"Battlefields and Playgrounds",,,,0,"Farrar, Straus & Giroux",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyiri, Janos",Novel,,,,Portraiture,"Tress, Arthur","Goldman, Leslie",,https://coveringphotography.bc.edu/files/original/3/5750/Tress-Nyiri72.jpg,"Still Image","Covering Photography Main Collection",1,0
5720,https://coveringphotography.bc.edu/items/show/5720,Prince,,,,0,"Farrar, Straus & Giroux",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael, Ib",Novel,,,,Nude,"Sutcliffe, Frank Meadow","Buckley, Lynn",,https://coveringphotography.bc.edu/files/original/3/5720/Sutcliffe-Michael.jpg,"Still Image","Covering Photography Main Collection",1,0
5587,https://coveringphotography.bc.edu/items/show/5587,"Elizabeth Cole",,,,0,"Farrar, Straus & Giroux",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheever, Susan",Novel,"Persimmon  1989","Post-Abstract Expressionism",,Silkscreen,"Rauschenberg, Robert","Kachele [book design], Tina",,https://coveringphotography.bc.edu/files/original/3/5587/Rauschenberg-SusanCheever.jpg,"Still Image","Covering Photography Main Collection",1,0
5547,https://coveringphotography.bc.edu/items/show/5547,"The Big Test",,,,0,"Farrar, Straus & Giroux",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemann, Nicolas","Education/Intelligence testing","Staten Island Ferry  1946",,,Documentry,"Parks, Gordon","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5547/Parks-Lemann72.jpg,"Still Image","Covering Photography Main Collection",1,0
5540,https://coveringphotography.bc.edu/items/show/5540,"Break It Down",,,,0,"Farrar, Straus & Giroux",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Lydia","Short stories","Thistle  1982",,,"Still life","Parker, Olivia","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5540/ParkerOlivia-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
