﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6922,https://coveringphotography.bc.edu/items/show/6922,"The Trouble Between Us: An Uneasy History of White and Black Women in the Feminist movement",,,,,"Oxford University Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brienes, Winifred","Race Relations / Feminism / Women's Movement","Dorie Ladner and Casey Hayden, SNCC activists, Mississippi 1963",Magnum,"Danny Lyon, known for his photographs of the Chicago Outlaws biker gang, chain-gang inmates from a Texas prison, and the destruction of Lower Manhattan, was first published as the photographer for the Student Non-Violent Coordinating Comittee (SNCC) during the Civil Rights struggle in the mid 1960s.<br />On a prersonal note, I once asked Lyon, who is known for his acerbic wit, if he was surprised that SNCC would have a white, Jewish photographer working for them. He glared at me and said, <em>""Why not? It wasn't like I was a member of the KKK!""</em><br /><br />To see Lyon's full image on this cover, scroll down and click on ""Multiple Views"".",Documentary,"Lyon, Danny","Baldwin, Tracy",,https://coveringphotography.bc.edu/files/original/3/6922/LyonA-Breines72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6923,https://coveringphotography.bc.edu/items/show/6923,"The Trouble Between Us: An Uneasy History of White and Black Women in the Feminist movement (cover spread)",,,,,"Oxford University Press",2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brienes, Winifred","Race Relations / Feminism / Women's Movement","Dorie Ladner and Casey Hayden, SNCC activists, Mississippi 1963",Magnum,"To view the full cover spread for this book, click on image at left.",Documentary,"Lyon, Danny","Baldwin, Tracy",,https://coveringphotography.bc.edu/files/original/3/6923/LyonAB-Breines72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6040,https://coveringphotography.bc.edu/items/show/6040,"One Day at a Time",,,,0,"18 Publications",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mandelbaum, Dr. Michael",Phisiognomy/Judaism/Kabbalah,,,"Mike Mandel and Chantal Zakari are artists who have produced important bodies of work independently and as collaborators. In the 1970s, Mandel created and self-published 'Myself: Timed Exposures' and 'Seven Never Before Published Photographs of Edward Weston', both now regarded as important and influential artist books. He also collaborated with photographer Larry Sultan on the book 'Evidence', which is widely considered to be one of the classic books of twentieth century photography. Zakari, a Turkish-born graphic designer, recently broke new ground with the publication of her visually stunning cyber-journal 'Web Affairs'. Together, Mandel and Zakari have produced 'The Turk and the Jew', and have in the past several years been working on a project about the public image of Mustafa Kemal Ataturk in contemporary Turkey. The cover image is from an even more recent body of work which combines Mandel's skill as a photographic appropriationist with Zakari's talent as a text-and-image artist. Utilizing the long since discredited tenets of Eugenics, the books author, a mid twentieth-century Kabbalist and outcast disciple of Jung, attempts to explain the obsessive-compulsive narcissism of a former patient. Curiously, and in contrast to to the solid design of the cover, Dr. Mandelbaum's theoretical ramblings strike one as being vague to the point of emptiness, and tend to leave the reader feeling uncomfortably blank.","Manipulated (Composite/Appropriation)","Mandel, Mike & Chantal Zakari ","Zakari, Chantal",,https://coveringphotography.bc.edu/files/original/3/6040/Mandel1-Zakari72.jpg,"Still Image","Covering Photography Main Collection",1,0
6041,https://coveringphotography.bc.edu/items/show/6041,"One Day at a Time[cover spread]",,,,0,"18 Publications",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mandelbaum, Dr. Michael",Phisiognomy/Judaism/Kabbalah,,,,"Manipulated (Composite/Appropriation)","Mandel, Mike & Chantal Zakari","Zakari, Chantal",,https://coveringphotography.bc.edu/files/original/3/6041/Mandel2-Zakari72.jpg,"Still Image","Covering Photography Main Collection",1,0
6367,https://coveringphotography.bc.edu/items/show/6367,"The Other Side of the Bridge",,,,0,"Dial Press ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, Mary","Novel ",,,,,"Meatyard, Ralph Eugene","Huey, Belina ",,https://coveringphotography.bc.edu/files/original/3/6367/Meatyard-Lawson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6159,https://coveringphotography.bc.edu/items/show/6159,"The Birthdays",,,,0,"W. W. Norton & Company  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitlor, Heidi",Novel,"Porch, Provincetown ",,,"Landscape (water)","Meyerowitz, Joel","Cheung @ Working Overtime Production, Ellen ",,https://coveringphotography.bc.edu/files/original/3/6159/Meyerowitz1-Pitlor72.jpg,"Still Image","Covering Photography Main Collection",1,0
6160,https://coveringphotography.bc.edu/items/show/6160,"The Birthdays[cover spread]",,,,0,"W. W. Norton & Company  ",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitlor, Heidi",Novel,"Porch, Provincetown ",,,"Landscape (water)","Meyerowitz, Joel","Cheung @ Working Overtime Production, Ellen ",,https://coveringphotography.bc.edu/files/original/3/6160/Meyerowitz2-Pitlor72.jpg,"Still Image","Covering Photography Main Collection",1,0
5993,https://coveringphotography.bc.edu/items/show/5993,"Split Decisions: How and Why to Take a Break From Feminism",,,,0,"Princeton University Press",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halley, Janet","Womens Studies/Feminism","Da Vinci Portrait  1993",,,"Manipulated (Multiple exposure or print)","Morell, Abelardo","Not listed",,https://coveringphotography.bc.edu/files/original/3/5993/Morell-HalleyCV72.jpg,"Still Image","Covering Photography Main Collection",1,0
6011,https://coveringphotography.bc.edu/items/show/6011,"The Shoe Tester of Frankfurt",,,,0,"New Directions",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genazino, Wilhelm",Novel,"Walking and turning around rapidly... (from 'Animal Locomotion)",,,"Motion Study/Sequence","Muybridge, Edweard","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/6011/Muybridge-Genazino72.jpg,"Still Image","Covering Photography Main Collection",1,0
7052,https://coveringphotography.bc.edu/items/show/7052,"The Mercury Visions of Louis Daguerre",,,,,"Atria Books",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Dominic",Novel,"Le Stryge (The Vampire) 1853 (large oval detail)",,"Despite the title of this novel, the cover image is not by Louis Jacques Mandé Daguerre, nor is it a portrait of Daguerre. It is by Charles&nbsp;Nègre, another French<br />phtotographer of the era, and the figure standing next to the famous Notre Dame gargoyle is yet another photographer, Henri LeSecq.<br />Daguerre, one of the inventors of photography, named the results of his new process <em>Daguerreotypes</em>. They were exquisitely detailed images on a silvery, mirror-like surface, and were, in fact, one of a kind. There was no negative from which positive copies could be made. Daguerreotypes were often presented in frames like the one illustrated on this book's cover.<br />Negre's photograph, however, is not a Daguerreotype; it is a <em>Salt Print</em>, a process invented by <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Fox+Talbot%2C+William+Henry&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">William Henry Fox Talbot</a>, in which an intermediary paper negative was exposed, theoretically allowing multiple positives to be made.<br /><br />The title of the photograph, <em>Le Styrge</em> (translates to <em>The Vampire</em>), is generally credited to <span>André Jammes.<br /><br />To view an uncropped version of Nègre's photo, from the collection of the Musée d'Orsay, click <a href=""https://www.musee-orsay.fr/en/artworks/le-stryge-118634""><em>here</em></a>.</span>","Cityscape / Portrait (Salt Print)","Nègre, Charles","Lee, Jeanne M. (Jacket art: Marc Yankus)
",,https://coveringphotography.bc.edu/files/original/3/7052/Negre-Smith72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
