﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6913,https://coveringphotography.bc.edu/items/show/6913,"Love in Excess (cover spread)",,,,,broadview,1996,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haywood, Eliza",Novel,"Clementina Maude in Fancy Dress ca. 1862",,,Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6913/HawardenABC-Haywood2-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6912,https://coveringphotography.bc.edu/items/show/6912,"Love in Excess",,,,,broadview,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haywood, Eliza",Novel,"Clementina Maude in Fancy Dress ca. 1862 (large detail)",,"To view an uncropped version of Hawarden's photo, click <a href=""https://www.pinterest.com/pin/401031541817913522/""><em>here</em></a>.<br /><br />To view other books using the same cover image, scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6912/HawardenA-Haywood2-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6910,https://coveringphotography.bc.edu/items/show/6910,"The Anatomy School",,,,,"Jonathan Cape",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacLaverty, Bernard",Novel,"Throgmorton St., London 1960 (large detail)",,,"Documentary ","Mayne, Roger","Not listed",,https://coveringphotography.bc.edu/files/original/3/6910/Mayne-MacLaverty72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6909,https://coveringphotography.bc.edu/items/show/6909,"Inside Outside",,,,,"Little, Brown and Company",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wouk, Herman",Novel,"Central Park (detail)",Magnum,,"Color Cityscape (night)","Orkin, Ruth","Not listed",,https://coveringphotography.bc.edu/files/original/3/6909/Orkin-Wouk72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6908,https://coveringphotography.bc.edu/items/show/6908,"The Kenyon Review,  Vol. XXXIII No.4",,,,,"Kenyon College","2011 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Serafina, Juchitán, Oaxaca, Mexico 1985",,,Portrait,"Iturbide, Graciela","Not listed",,https://coveringphotography.bc.edu/files/original/3/6908/Iturbide-KenyonVarious72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6900,https://coveringphotography.bc.edu/items/show/6900,"Le vrai goût de la vie (The true taste of life)",,,,,"Le Grand Livre du Mois Le Club (Éditions Robert Laffont)",2002,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeury, Michel",Novel,"Provence 1954",Magnum,,"Color Documentary","Erwitt, Elliott","Not listed",,https://coveringphotography.bc.edu/files/original/3/6900/Erwitt-Jeury72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6886,https://coveringphotography.bc.edu/items/show/6886,"Résistance: A Woman's Journal of Struggle and Defiance in Occupied France (Advance Reading Copy)",,,,,Bloomsbury,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humbert, Agnès","Memoir (War)","L'Amour sous l'occupation, Jardin des Tuileries, Paris 1943-4 (large detail)",RAPHO,"To view an uncropped Version of Doisneau's photo, click <a href=""https://www.researchgate.net/figure/Photo-ID-Photographer-Robert-Doisneau-Shooting-Date-1944-Location-Paris-France_fig3_369692880""><em>here</em></a>.<br /><br />To view more books using the same cover photo, scroll down and click on ""Multiple Uses"".","Documentary (War)","Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6886/Doisneau-Humbert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6875,https://coveringphotography.bc.edu/items/show/6875,"Paroles (Words)",,,,,"Folio (Gallimard)",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,"Jacques Prévert, ca. 1965 (detail)",,,Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6875/Brassai4-Prevert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6873,https://coveringphotography.bc.edu/items/show/6873,"the / moving / image",,,,,"The Boston Conservatory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Animal Locomotion, Plate 59 (Man Running 1887 (details)",,"It's difficult finding information about this publication.<br />Does not show up on internet searches.<br /><br />To view the entire Muybridge image, scroll down and click on ""Multiple Uses"".",,"Muybridge, Edweard","Not listed",,https://coveringphotography.bc.edu/files/original/3/6873/Muybridge-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6865,https://coveringphotography.bc.edu/items/show/6865,"The Native",,,,,"Chatto & Windus",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plante, David",Novel,"Waiting in the forest--Cheyenne ca. 1910 (large detail)",,"To view an uncropped version of Edward Curtis' photo, click <a href=""https://www.loc.gov/item/2002722458/""><em>here</em></a>.",Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6865/Curtis-Plante72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
