﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5305,https://coveringphotography.bc.edu/items/show/5305,"Night Soldiers",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5305/KerteszBrassai1-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5304,https://coveringphotography.bc.edu/items/show/5304,"The World at Night",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5304/Kertesz-Brassai-Furst1.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5240,https://coveringphotography.bc.edu/items/show/5240,"Night Train to Turkistan",,,,0,"Atlantic Monthly Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevens, Stuart",Travel,,,,Documentary,"Grazda, Edward","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5240/Grazda-Stevens.jpg,"Still Image","Covering Photography Main Collection",1,0
5207,https://coveringphotography.bc.edu/items/show/5207,"The Sun King",,,,0,"Random House",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ignatius, David",Novel,"Untitled  1975, [from 'L'Historie de France']",,,,"Gibson, Ralph","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5207/Gibson-DavidIgnatius.jpg,"Still Image","Covering Photography Main Collection",1,0
5125,https://coveringphotography.bc.edu/items/show/5125,"Pecked to Death by Ducks",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cahill, Tim",Travel/Essays,,Magnum,,,"Erwitt, Elliott","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5125/Erwitt-Cahill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5008,https://coveringphotography.bc.edu/items/show/5008,"Martha Peake",,,,0,"Random House",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGrath, Patrick","Historical Novel",Ophelia,,,Portraiture,"Cameron, Julia Margaret","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5008/Cameron-McGrath.jpg,"Still Image","Covering Photography Main Collection",1,0
4962,https://coveringphotography.bc.edu/items/show/4962,"Kingdom of Shadows",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"Colonne Morris, 1934",,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4962/Brassai-Furst.jpg,"Still Image","Covering Photography Main Collection",1,0
4959,https://coveringphotography.bc.edu/items/show/4959,"The Polish Officer[cover spread]",,,,0,"Random House",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4959/BrassaiC2-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
4957,https://coveringphotography.bc.edu/items/show/4957,"The Polish Officer",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4957/BrassaiC1-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
4950,https://coveringphotography.bc.edu/items/show/4950,"Red Gold",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"A Pickup, Near Les Halles  ca. 1932",,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4950/Brassai-Furst2.jpg,"Still Image","Covering Photography Main Collection",1,0
