﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5939,https://coveringphotography.bc.edu/items/show/5939,"Stories of the Modern South",,,,0,"Bantam Books",1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner & Patrick Samway S.J., Benjamin","Anthology/Southern Fiction","Two Elderly Men Conversing  1936",FSA,"This image is also on the cover of the  edition of the Ballentine Books 1979 softcover printing of 'Let Us Now Praise Famous Men'.  KB",Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5939/EvansW-Forkner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5848,https://coveringphotography.bc.edu/items/show/5848,"All the Days and Nights",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William","Short stories","Main Street, Saratoga Springs, New York  1931",,"The writer and New Yorker fiction editor (a position he held from 1936 to 1975) was five years younger than Walker Evans, and outlived him by a quarter century.
The American midwest of the early twentieth century figures largely collection of stories; after all, Maxwell was born and raised in rural Illinois.
Although the Walker Evans photo on this book's cover was made in Saratoga Springs, NY, it metaphorically serves as representation of the small midwestern towns and cities in Maxwell's memory and imagination.

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5848/EvansW-Maxwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5839,https://coveringphotography.bc.edu/items/show/5839,"Been Here and Gone: A memoir of the Blues",,,,0,"William Morrow [HarperCollins]",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalton, David",Novel,"Savannah Negro Quarter  1936 {detail}",FSA,,Documentary,"Evans, Walker",,,https://coveringphotography.bc.edu/files/original/3/5839/EvansW-Dalton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5665,https://coveringphotography.bc.edu/items/show/5665,"Heath Anthology of American Literature, Vol II",,,,0,"D.C. Heath and Company  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauter (editor), Paul",Anthology,"Brooklyn Bridge  c. 1929",,,Documentary,"Evans, Walker","Rachlin (book design), Henry ",,https://coveringphotography.bc.edu/files/original/3/5665/EvansW-Lauter7.jpg,"Still Image","Covering Photography Main Collection",1,0
5530,https://coveringphotography.bc.edu/items/show/5530,"Sleeping Late on Judgement Day",,,,0,"Alfred A. Knopf  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayhall, Jane",Poetry,"Mailbox  1973-4",,"In the last years of his life, Walker Evans photographed primarily with Polaroid's new SX-70 camera. Compared to the iconic pictures he made in the 1930's with an 8x10 view camera, these images were like notes jotted down about the American vernacular.    KB","Color Documentary (Polaroid SX-70)","Evans, Walker","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/5530/EvansW-Mayhall72.jpg,"Still Image","Covering Photography Main Collection",1,0
5148,https://coveringphotography.bc.edu/items/show/5148,"Chicago Review",,,,0,"University of Chicago Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","Blind Accordionist, New York City 1938 - 1941 [from 'Many are Called']",,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5148/EvansW-Anthology72.jpg,"Still Image","Covering Photography Main Collection",1,0
5147,https://coveringphotography.bc.edu/items/show/5147,"A Lesson Before Dying",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Negroes' Church, South Carolina  1936",FSA,"For the cover of this Knopf edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South, designer Archie Ferguson has chosen a rather generic, if elegant, visual metaphor for book content in one of Walker Evans' FSA photographs of Negro churches. Compare this to the somewhat heavy-handed symbolism of Doris Ulmann's 'Bell Ringer 1930' (also made in South Carolina) on the Vintage paperback edition. I have placed this particular image of Evans' in the 'Multiple Uses' category, indicating that it may be found on more than one book cover. In truth, however, the picture on Albert J. Raboteau's Slave Religion is probably from another negative, made within an hour or so of this one, while Evans' camera was still on its tripod. Although the framing in each is identical, the shadow on this variant is less steep, indicating that the sun was a bit lower in the sky. There is also a subtle change in the cloud formation. Evans routinely made more than one negative of a subject.",Documentary,"Evans, Walker","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5147/EvansWalker-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
5146,https://coveringphotography.bc.edu/items/show/5146,"The Negro Question",,,,0,"Doubleday Anchor Books",1958,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable, George W.",Essays,"Negro Houses, Mississippi  1936",FSA,"With a publication date of 1958, this is one of the earliest books in the collection. The cover design is by Ivan Chermayeff, one of the most important designers of that period.  KB",Documentary,"Evans, Walker","Chermayeff, Ivan",,https://coveringphotography.bc.edu/files/original/3/5146/EvansW-Turner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5145,https://coveringphotography.bc.edu/items/show/5145,Suspects,,,,0,"Alfred A. Knopf",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, David",Cinema,"Torn Movie Poster  1930",FSA,"Similar versions of Walker Evans Torn Movie Poster, made on Massachusetts Cape Cod in 1930 and first published in his seminal American Photographs, are found on the covers of two books in this collection: Village (a 1990 University of New Mexico Press reprint of Robert McAlmons 1924 novel) investigates, according to its jacket blurb, â€œâ€¦the quiet desperation of life in a North Dakota Prairie community.â€, while in Suspects (Alfred A. Knopf, 1985), author David Thomson employs poetic license to track the arc of fictional movie characters lives. That the original Evans photograph can represent these two unrelated topics with equal fidelity is a testament to its graphic power and semiotic complexity.

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Quay, David",,https://coveringphotography.bc.edu/files/original/3/5145/EvansW-Thomson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5144,https://coveringphotography.bc.edu/items/show/5144,Village,,,,0,"University of New Mexico Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McAlmon, Robert",Novel,"Torn Movie Poster  1930",FSA,"Similar versions of Walker Evans Torn Movie Poster, made on Massachusetts Cape Cod in 1930 and first published in his seminal American Photographs, are found on the covers of two books in this collection: Village (a 1990 University of New Mexico Press reprint of Robert McAlmons 1924 novel) investigates, according to its jacket blurb, â€œâ€¦the quiet desperation of life in a North Dakota Prairie community.â€, while in Suspects (Alfred A. Knopf, 1985), author David Thomson employs poetic license to track the arc of fictional movie characters lives. That the original Evans photograph can represent these two unrelated topics with equal fidelity is a testament to its graphic power and semiotic complexity.

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Kachele, Tina",,https://coveringphotography.bc.edu/files/original/3/5144/EvansW-McAlmon72.jpg,"Still Image","Covering Photography Main Collection",1,0
