﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7107,https://coveringphotography.bc.edu/items/show/7107,"In the Rose Garden of the Martyrs (cover spread)",,,,,HarperCollins,2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Bellaigue, Christopher","Memoir / Iran","Young people inside a fashionable coffee house, Tehran, Iran 2001 (large detail)",Magnum,"<span>The four women on this cover image (it wraps around to the back of the book) appear to be involved in lively conversation, one is smoking a cigarette... a liberal scenario as viewed within the context of a post-Shah Iran. However, the cover image is a large detail of Abbas' original photograph, in which a man looks in from the right edge.<br /><br />To view the full cover spread for this book, click on image at left.</span><br /><br /><span>To view an uncropped version of Abbas' photo, click </span><a href=""https://www.pinterest.com/pin/297870962850285165/""><em>here</em></a><span>.</span>",Documentary,Abbas,"Mohajer, Mehran",,https://coveringphotography.bc.edu/files/original/3/7107/AbbasAB-deBellaigue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5399,https://coveringphotography.bc.edu/items/show/5399,"Naked Sleeper",,,,0,HarperCollins,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nunez, Sigrid",Novel,"Retour a la Raison  1923",Surrealism,,Nude,"Ray, Man","Cohen, Lisa Beth",,https://coveringphotography.bc.edu/files/original/3/5399/ManRay-Nunez.jpg,"Still Image","Covering Photography Main Collection",1,0
5295,https://coveringphotography.bc.edu/items/show/5295,"On This Day[front cover & spine]",,,,0,HarperCollins,2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellows, Nathaniel",Novel,"Draped Boats, Whitby, Yorkshire, England  1986 [detail]",,"The only design credit for this book is to Nathaniel Bellows, who did the foliage illustration on the back cover border [seen in the lower left corner of the image].  KB",Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/5295/Kenna2-Bellows.jpg,"Still Image","Covering Photography Main Collection",1,0
5789,https://coveringphotography.bc.edu/items/show/5789,Seek,,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Denis","Travel Journalism","India 1981 (detail)",Magnum,"To view an uncropped version of Alex Webb's photo from the collection of the Metropolitan Museum of art, click <a href=""https://www.metmuseum.org/art/collection/search/267060""><em>here</em></a>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Color documentry","Webb, Alex","Voulangas, Angela",,https://coveringphotography.bc.edu/files/original/3/5789/Webb-Johnson.jpg,"Still Image","Covering Photography Main Collection",1,0
6612,https://coveringphotography.bc.edu/items/show/6612,"Small Mercies",,,,,HarperCollins,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lehane, Dennis",Novel,"Protests outside of South Boston High School, September
1974",,"Photographer Eugene Richards and writer Dennis Lehane are both native sons of the Dorchester neighborhood in Boston. While Lehane was 9 years old when the busing crisis (which constitutes the background subject of this detective novel) began in 1974, Richards was 30 and fully formed as a photographer. His photograph is perfect for the cover of <em>Small Mercies</em> in both form and content.",Documentary,"Richards, Eugene","Bozic, Milan",,https://coveringphotography.bc.edu/files/original/3/6612/Richards-Lehane72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
5105,https://coveringphotography.bc.edu/items/show/5105,Source,,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doty, Mark",Poetry,,,,Underwater,"Doubilet, David","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5105/Doubeliet-Doty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5064,https://coveringphotography.bc.edu/items/show/5064,"Tales of Burning Love",,,,0,HarperCollins,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdrich, Louise",Novel,,,,Directorial,"Cowin, Eileen","Werner, Honi",,https://coveringphotography.bc.edu/files/original/3/5064/Cowin-Erdrich72.jpg,"Still Image","Covering Photography Main Collection",1,0
5093,https://coveringphotography.bc.edu/items/show/5093,"The Distinguished Guest",,,,0,HarperCollins,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Sue",Novel,"Fork, Paris  1928 (detail)",,"I originally thought this book's cover photo was a re-do of André Kérteszs' famous 'Fork, Paris 1928'. After all, it would be a relatively easy image to replicate, and there was no credit given to Kértesz on the jacket. Closer scrutiny revealed, however, that it actually is the original, cropped and doctored up with applied color and a pattern on the table.  KB","Still life","Kertész, André","Singer (book design), Nancy",,https://coveringphotography.bc.edu/files/original/3/5093/Kertesz-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
5417,https://coveringphotography.bc.edu/items/show/5417,"The Lives of the Muses",,,,0,HarperCollins,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prose, Francine","Non-Fiction/Artistic Collaboration",,,,,"Ray, Man","Brainard, Kevin",,https://coveringphotography.bc.edu/files/original/3/5417/ManRay-Prose72.jpg,"Still Image","Covering Photography Main Collection",1,0
6542,https://coveringphotography.bc.edu/items/show/6542,"The Season of Lillian Dawes",,,,,HarperCollins,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosby, Katherine",Novel,"The Lily Pond at Seven Springs, Mt. Kisco, NY",,,Nature,"Steichen, Edward","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6542/Steichen1-Mosby100[Box3]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
