﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6276,https://coveringphotography.bc.edu/items/show/6276,"Virginia Woolf",,,,0,"Triad Paladin Grafton Books  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell, Quentin",Biography,"Virginia Woolf  1935",,,Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6276/ManRay-Woolf2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6254,https://coveringphotography.bc.edu/items/show/6254,"Them: A Memoir of Parents",,,,0,Penguin,2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"du Plessix Gray, Francine ",Memior,"Francine du Plessix, Alexander and Tatiana Liberman, (photographed for Vogue)  February 7, 1948",,,Portraiture,"Penn, Irving",,,https://coveringphotography.bc.edu/files/original/3/6254/Penn2-PlessixNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6247,https://coveringphotography.bc.edu/items/show/6247,"Two Reminiscences of Thomas Carlyle",,,,0,"Duke University Press  ",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clubbe (editor), John","Carlyle - Biographical","Thomas Carlyle  1867",,"This portrait of the Scottish essayist Thomas Carlyle is from a sitting done with Cameron in 1867. Along with a side view, it was published in Alfred Stieglitz' seminal journal XLI in 1913.",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6247/Cameron-Clubb72.jpg,"Still Image","Covering Photography Main Collection",1,0
6231,https://coveringphotography.bc.edu/items/show/6231,"Virginia Woolf: Books & Portraits",,,,0,"Harcourt Brace Jovanovich  ",1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woolf, Virginia","Essays - Literary and biographical writings","Virginia Woolf  ca. 1935",,"Edited and with a preface by Mary Lyon.",Portraiture,"Ray, Man","Gamarello, Paul",,https://coveringphotography.bc.edu/files/original/3/6231/ManRay-Woolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
6219,https://coveringphotography.bc.edu/items/show/6219,"Collected Stories of Carson mcCullers",,,,0,"Houghton Mifflin",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson","Short stories","Carson McCullers and George Davis in the 1940s at her house in Nyack, New York",Magnum,,Portraiture,"Cartier-Bresson, Henri","One Studio, One Plus",,https://coveringphotography.bc.edu/files/original/3/6219/HCB-McCullers2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6205,https://coveringphotography.bc.edu/items/show/6205,"The Old Man and the Sea (Greek translation)",,,,0,"Angyra  ",1971,,,0,,Greek,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemingway, Ernest",Novel,"Ernest Hemingway  1957 (detail)",,"Aside from the hot tacky pink of the cover's aquatic sunset, one of my favorite things about this cover is how Hemingway, his beard virtually dissolving into the water, resembles the image of Neptune himself.KB",Portraiture,"Karsh, Yousuf",,,https://coveringphotography.bc.edu/files/original/3/6205/Karsh-Hemingway72.jpg,"Still Image","Covering Photography Main Collection",1,0
6202,https://coveringphotography.bc.edu/items/show/6202,Beardsley,,,,0,"George Braziller  ",1967,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weintraub, Stanley",Biography,"Aubrey Beardsley  1894",,"Even if the dust jacket of this book were in pristine condition, the high contrast reproduction of Beardsley is a far cry from the long tonal scale of Evans's original platinum print. This is one of two or three of the most often reproduced images of Beardsley.        ",Portraiture,"Evans, Frederick Henry","Bush, Jennie ",,https://coveringphotography.bc.edu/files/original/3/6202/EvansF-Weintraub72.jpg,"Still Image","Covering Photography Main Collection",1,0
6148,https://coveringphotography.bc.edu/items/show/6148,"Murderers and Other Friends: Another Part of Life",,,,0,"Penguin Crime  ",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mortimer, John",Memoir,"John Mortimer",,,Portraiture,"Avedon, Richard","Serra, Roseanne J. ",,https://coveringphotography.bc.edu/files/original/3/6148/Avedon-Mortimer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6142,https://coveringphotography.bc.edu/items/show/6142,"Words That Must Somehow Be Said",,,,0,"North Point Press  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyle, Kay",Essays,"Kay Boyle  1930",,,Portraiture,"Ray, Man","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6142/ManRay-Boyle2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6135,https://coveringphotography.bc.edu/items/show/6135,"Relativity: The Special and General Theory",,,,0,"Crown Publishers  ",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einstein, Albert","Physics/Theory of Relativity","Albert Einstein  1948",,,Portraiture,"Karsh, Yousuf","Not listed",,https://coveringphotography.bc.edu/files/original/3/6135/Karsh-Einstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
