﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4944,https://coveringphotography.bc.edu/items/show/4944,Humanity,,,,0,"Yale Nota Bene",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glover, Jonathan",Philosophy/History,"Georges Braque - Eye  1960's",,,Portraiture,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4944/Brandt-Glover.jpg,"Still Image","Covering Photography Main Collection",1,0
4957,https://coveringphotography.bc.edu/items/show/4957,"The Polish Officer",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4957/BrassaiC1-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
4959,https://coveringphotography.bc.edu/items/show/4959,"The Polish Officer[cover spread]",,,,0,"Random House",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4959/BrassaiC2-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
4962,https://coveringphotography.bc.edu/items/show/4962,"Kingdom of Shadows",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"Colonne Morris, 1934",,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4962/Brassai-Furst.jpg,"Still Image","Covering Photography Main Collection",1,0
4966,https://coveringphotography.bc.edu/items/show/4966,"Eyes to See Otherwise",,,,0,"New Directions",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aridjis, Hemere",Poetry,"Parabola Optica  1931",,,,"Bravo, Manuel Alvarez","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/4966/Bravo-Aridjis72.jpg,"Still Image","Covering Photography Main Collection",1,0
4972,https://coveringphotography.bc.edu/items/show/4972,Process,,,,0,"University of Illinois Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyle, Kay",Novel,"The Source",,,Pictorialism,"Brigman, Anne W.","Shimabukuro, Jill R.",,https://coveringphotography.bc.edu/files/original/3/4972/BrigmanAnneW-BoyleKay.jpg,"Still Image","Covering Photography Main Collection",1,0
5000,https://coveringphotography.bc.edu/items/show/5000,"Nowhere Else on Earth",,,,0,Penguin,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys, Josephine","Historical Novel","Pomona [Alice Liddell]  1872",,"  This novel uses the American Civil War as a backdrop. As for the Cameron cover phtograph of Alice Liddell [The 'Alice' of Lewis Carroll's 'Alice in Wonderland']: Right era, wrong country.  KB

 See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Cameron, Julia Margaret","Perez, Joseph",,https://coveringphotography.bc.edu/files/original/3/5000/Cameron-2-Humphreys.jpg,"Still Image","Covering Photography Main Collection",1,0
5001,https://coveringphotography.bc.edu/items/show/5001,"The Scarlet Letter",,,,0,"Barnes & Noble",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawthorne, Nathaniel",Novel,"The Dream [Cyllene Wilson], 'Methought I saw my late espoused saint'  1869",,,Portraiture,"Cameron, Julia Margaret","McKeveny, Tom",,https://coveringphotography.bc.edu/files/original/3/5001/Cameron-Hawthorne72.jpg,"Still Image","Covering Photography Main Collection",1,0
5043,https://coveringphotography.bc.edu/items/show/5043,"Yonder Stands Your Orphan",,,,0,"Atlantic Monthly Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hannah, Barry",Novel,,,,Documentary,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5043/ClayMaudeSchuyler-Hannah.jpg,"Still Image","Covering Photography Main Collection",1,0
5105,https://coveringphotography.bc.edu/items/show/5105,Source,,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doty, Mark",Poetry,,,,Underwater,"Doubilet, David","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5105/Doubeliet-Doty72.jpg,"Still Image","Covering Photography Main Collection",1,0
