﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6819,https://coveringphotography.bc.edu/items/show/6819,"Ride a Cockhorse",,,,,"New York Review Books",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy, Raymond",Novel,"Searchlights (illuminations) 2005 (large detail)",,,"Color Documentary (Night)","Davis, Tim","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6819/Davis-Kennedy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6426,https://coveringphotography.bc.edu/items/show/6426,"Short Letter, Long Farewell",,,,0,"New York Review Books  ",2009,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handke, Peter",Novel,"Room 125, Westbank Motel, Idaho Falls, Idaho, July 18th, 1973  ",,,"Color Documentry/Self-Portrait","Shore, Stephen","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6426/Shore-Handke72.jpg,"Still Image","Covering Photography Main Collection",1,0
5563,https://coveringphotography.bc.edu/items/show/5563,"Sleepless Nights",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardwick, Elizabeth",Novel,"Last Day on 42nd St.",,,Color,"Pierson, Jack","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5563/PiersonJack-Hardwick72.jpg,"Still Image","Covering Photography Main Collection",1,0
6378,https://coveringphotography.bc.edu/items/show/6378,"The Adventures and Misadventures of Maqroll",,,,0,"New York Review Books  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutis, Alvaro ","Novel ","Kalakmul Biosphere Reserve, Mexico",,,Landscape,"Mann, Sally","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6378/MannS-Mutis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6157,https://coveringphotography.bc.edu/items/show/6157,"The Autobiography of an Unknown Indian",,,,0,"New York Review Books  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaudhuri, Nirad C.",Autobiography,"Man diving and Swimmers, Banaras, India  1985 (detail)",,,"Color Documentary","Singh, Raghubir","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6157/Singh-Chaudhuri72.jpg,"Still Image","Covering Photography Main Collection",1,0
6797,https://coveringphotography.bc.edu/items/show/6797,"The Chrysalids",,,,,"New York Review Books",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyndham, John",Novel,"Substrat 12 III",,,"'Cameraless' photographic print from manipulated Japanese anime and manga.","Ruff, Thomas","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6797/Ruff-Wyndham72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6592,https://coveringphotography.bc.edu/items/show/6592,"The Cost of Living: Early and Uncollected Stories",,,,,"New York Review Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallant, Mavis","Short Stories","Sphinx Hotel 1935 (detail)",,"In our patriarchal culture, Dora Maar's long life and career as a photographer and painter may have taken a back seat to her role as lover and <a href=""https://www.thecollector.com/who-was-picasso-muse-dora-maar/"">muse</a> to Pablo Picasso.<br /><br />To view an uncropped version of Dora Maar's <em>Sphinx Hotel 1935</em> in the collection of the Tate Museum in London, click <a href=""https://www.tate.org.uk/art/artworks/maar-untitled-sphinx-hotel-p15122"">here</a>.",Documentary,"Maar, Dora","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6592/Maar-Gallant72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6804,https://coveringphotography.bc.edu/items/show/6804,"The End of Me",,,,,"New York Review Books",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes, Alfred",Novel,"Canopy 1958 (large detail)",,"To view an uncropped version of Saul Leiter's photo, click <a href=""https://www.artic.edu/artworks/189718/canopy""><em>here</em></a>.",Documentary,"Leiter, Saul","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6804/Leiter-Hays72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6012,https://coveringphotography.bc.edu/items/show/6012,"The Fox in the Attic",,,,0,"New York Review Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes, Richard",,"Providence  1975-6 (detail)",,,Self-Portrait,"Woodman, Francesca","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6012/Woodman-Hughes72.jpg,"Still Image","Covering Photography Main Collection",1,0
7048,https://coveringphotography.bc.edu/items/show/7048,"The Gate",,,,,"New York Review Books",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sōseki, Natsume","The Gate","Untitled 1927",,,Documentary,"Fukuhara, Shinzō","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/7048/Shinzo-Soseki72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
