﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6059,https://coveringphotography.bc.edu/items/show/6059,"Hotel of the Heart",,,,0,"Night Mail",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milazzo, Richard",Poetry,"January 1st, 1972, Martinique",,"On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Cagnone, Nanni",,https://coveringphotography.bc.edu/files/original/3/6059/Kertesz-Milazzo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6060,https://coveringphotography.bc.edu/items/show/6060,"Hotel of the Heart[cover spread]",,,,0,"Night Mail",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milazzo, Richard",Poetry,"January 1st, 1972, Martinique",,"On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Cagnone, Nanni",,https://coveringphotography.bc.edu/files/original/3/6060/Kertesz2-Milazzo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6080,https://coveringphotography.bc.edu/items/show/6080,"j ai vu finir le monde ancien",,,,0,"Bernard Grasset  ",2002,,,0,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adler, Alexandre",Novel,"New York City  1979",,,Documentary/Architecture,"Kertész, André",Enfinbref,,https://coveringphotography.bc.edu/files/original/3/6080/Kertesz-Adler72.jpg,"Still Image","Covering Photography Main Collection",1,0
6855,https://coveringphotography.bc.edu/items/show/6855,"Kenyon Review (Vol. XXVIII No.4)",,,,,"Kenyon College","2006 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Circus, Budapest, 19 May 1920",,,Documentary,"Kertész, André","Black, Nanette",,https://coveringphotography.bc.edu/files/original/3/6855/KerteszA-KenyonRev72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6857,https://coveringphotography.bc.edu/items/show/6857,"Kenyon Review (Vol. XXVIII No.4) (back cover)",,,,,"Kenyon College","2006 (Fall)",,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Circus, Budapest, 19 May 1920",,,Documentary,"Kertész, André","Black, Nanette",,https://coveringphotography.bc.edu/files/original/3/6857/KerteszB-KenyonRev72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6867,https://coveringphotography.bc.edu/items/show/6867,"Like Life",,,,,"Alfred A Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Lorrie","Short Stories","Washington Square, Winter NYC 1954 (detail)",,"To view an uncropped version of André Kertész' photo from the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/104EJQ""><em>here</em></a>.","Documentary ","Kertész, André","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6867/Kertesz-Moore72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6795,https://coveringphotography.bc.edu/items/show/6795,"Love Stories",,,,,"Everyman's Pocket Classics (Knopf)",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Diana Secker Tesdell, editor)","Love Stories","Lovers, Budapest 1915 (detail)",,"To view more titles with the same cover image, scroll down and click ""Multiple Uses"".<br />To view an uncropped version of Kertész' iconic image, click <a href=""https://collections.artsmia.org/art/100496/lovers-andre-kertesz""><em>here</em></a>.",Documentary,"Kertész, André","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6795/Kertesz-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5305,https://coveringphotography.bc.edu/items/show/5305,"Night Soldiers",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5305/KerteszBrassai1-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5957,https://coveringphotography.bc.edu/items/show/5957,"Night Soldiers[cover spread]",,,,0,"Random House",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5957/KerteszBrassai2-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5316,https://coveringphotography.bc.edu/items/show/5316,"One Writer's Beginnings",,,,0,"Warner Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora",Memoir,,,,Documentary,"Kertész, André","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5316/Kertesz-Welty.jpg,"Still Image","Covering Photography Main Collection",1,0
