﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5307,https://coveringphotography.bc.edu/items/show/5307,"The Furies",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eberstadt, Fernanda",Novel,,,,"Still life","Kertész, André","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5307/Kertesz-Eberstadt72.jpg,"Still Image","Covering Photography Main Collection",1,0
6405,https://coveringphotography.bc.edu/items/show/6405,"Endless Feasts ",,,,0,"Modern Library  ",,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reichl (editor), Ruth","Anthology / Gourmet cooking","Fork, Paris  1928 (detail)",2002,"Jacket edge graphics adapted from American tomato-can label c. 1900","Still life","Kertész, André","Saltzman, Allison ",,https://coveringphotography.bc.edu/files/original/3/6405/Kertesz1-Reichl72.jpg,"Still Image","Covering Photography Main Collection",1,0
5431,https://coveringphotography.bc.edu/items/show/5431,"Plays Well with Others",,,,0,"faber and faber",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gurganus, Allan",Novel,"Calla Lilly  1988",,,"Still life","Mapplethorpe, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5431/Mapplethorpe-Gurganus.jpg,"Still Image","Covering Photography Main Collection",1,0
5432,https://coveringphotography.bc.edu/items/show/5432,"The Collected Poems",,,,0,"Boa Editions",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardner, Isabella",Poetry,"Calla Lilly  1987",,,"Still life","Mapplethorpe, Robert","Poulin, Daphne",,https://coveringphotography.bc.edu/files/original/3/5432/Mapplethorpe-I.Gardner.jpg,"Still Image","Covering Photography Main Collection",1,0
6329,https://coveringphotography.bc.edu/items/show/6329,"Living With AIDS",,,,0,"MIT Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graubard, Stephen R.","Essays - AIDS","Branches in Vase  1986",,,"Still life","Mapplethorpe, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6329/Mapplethorpe-Graubard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5441,https://coveringphotography.bc.edu/items/show/5441,Glare,,,,0,"W. W. Norton & Company",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammons, A. R.",Poetry,"Untitled  1940",,,"Still life","Matter, Herbert","Chu, Calvin",,https://coveringphotography.bc.edu/files/original/3/5441/Matter-Ammons72.jpg,"Still Image","Covering Photography Main Collection",1,0
6803,https://coveringphotography.bc.edu/items/show/6803,"The Expeditions",,,,,"Dial Press",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iagnemma, Karl",Novel,"Worn About the Neck Either for Cleanliness, Comfort, Protection or Ornament, 1911/1991 (detail)",,"To view the entire image, click <a href=""https://www.invaluable.com/auction-lot/mcdermott-mcgough-b-1952-and-b-1958-worn-about-th-%20%20%20%20272-c-6ac4976b38""><em>here</em></a>.","Still Life","McDermott, David & Peter McGough","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6803/McDermott-Iagnemma72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6149,https://coveringphotography.bc.edu/items/show/6149,"A Slender Thread",,,,0,"Vintage  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ackerman, Diane",Memior-Suicide,,,"Shiela Metzner's photograph provides a poetic but straightforward metaphor for Diane Ackerman's memoir of time spent manning the phones at a suicide prevention center. Metzner is known for her muted, pointillist-stye colors, so it may be that the blue of the cover, however appropriate to the books subject, was a design choice, and not true to the original image.  KB","Still life","Metzner, Sheila","Lai, Chin-Yee ",,https://coveringphotography.bc.edu/files/original/3/6149/Metzner-Ackerman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5509,https://coveringphotography.bc.edu/items/show/5509,"A New Time for Mexico",,,,0,"Farrar, Straus & Giroux",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuentes, Carlos",Mexico/History/Politics,"Bandolier, corn, guitar  1927",,,"Still life","Modotti, Tina","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5509/Modotti-Fuentes.jpg,"Still Image","Covering Photography Main Collection",1,0
5515,https://coveringphotography.bc.edu/items/show/5515,"The Size of Thoughts",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Nicholson",Essays,"Dictionary  1994",,,"Still life","Morell, Abelardo","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5515/Morell-Baker.jpg,"Still Image","Covering Photography Main Collection",1,0
